﻿第8表  世帯人員(10区分)別一般世帯数及び一般世帯人員-京都市･行政区,,,,,,,,,,,,,,,
,一般世帯数,,,,,,,,,,,,,(再掲),(再掲)
地域,総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人,世帯人員が8人,世帯人員が9人,世帯人員が10人以上,一般世帯人員,１世帯当たり人員,間借り・下宿などの単身者,会社などの独身寮の単身者
京都市,"546,157","179,519","108,256","88,022","107,226","42,353","14,980","4,526",992,175,108,"1,433,164",2.62,"5,153","14,723"
  北区,"50,428","19,854","9,292","7,277","8,334","3,813","1,363",400,73,17,5,"124,443",2.47,557,811
  上京区,"36,004","14,770","7,237","4,945","4,992","2,488","1,131",334,69,20,18,"86,590",2.41,574,744
  左京区,"71,542","30,967","12,964","9,692","10,853","4,709","1,731",503,99,12,12,"167,878",2.35,"1,764","1,473"
  中京区,"37,321","13,404","8,163","5,539","5,716","2,774","1,212",401,75,24,13,"94,119",2.52,329,"1,114"
  東山区,"21,130","8,899","4,527","2,920","2,764","1,231",559,174,34,13,9,"48,986",2.32,313,629
  下京区,"28,878","10,323","6,556","4,296","4,345","2,077",894,292,82,7,6,"72,294",2.50,297,893
  南区,"36,178","10,643","7,715","5,986","7,354","2,929","1,060",381,94,13,3,"98,020",2.71,144,"1,682"
  右京区,"72,245","23,023","13,777","12,259","15,157","5,512","1,819",554,113,19,12,"191,548",2.65,467,"2,197"
  伏見区,"98,572","25,818","19,846","17,682","23,375","8,233","2,599",787,190,25,17,"276,267",2.80,382,"2,248"
  山科区,"47,177","12,252","9,335","8,545","11,681","3,837","1,141",295,74,10,7,"132,145",2.80,188,"1,500"
  西京区,"46,682","9,566","8,844","8,881","12,655","4,750","1,471",405,89,15,6,"140,874",3.02,138,"1,432"
人口集中地区,,,,,,,,,,,,,,,
京都市,"515,971","173,638","103,091","82,644","99,301","38,743","13,439","4,000",861,158,96,"1,336,799",2.59,"5,045","13,797"
  北区,"48,029","19,029","8,952","6,936","7,855","3,559","1,255",356,67,16,4,"117,699",2.45,552,733
  上京区,"36,004","14,770","7,237","4,945","4,992","2,488","1,131",334,69,20,18,"86,590",2.41,574,744
  左京区,"65,931","29,414","11,976","8,800","9,764","4,083","1,403",399,75,7,10,"151,224",2.29,"1,718","1,287"
  中京区,"37,321","13,404","8,163","5,539","5,716","2,774","1,212",401,75,24,13,"94,119",2.52,329,"1,114"
  東山区,"21,062","8,881","4,512","2,905","2,754","1,222",558,174,34,13,9,"48,802",2.32,313,629
  下京区,"28,878","10,323","6,556","4,296","4,345","2,077",894,292,82,7,6,"72,294",2.50,297,893
  南区,"35,426","10,444","7,587","5,866","7,179","2,846","1,025",372,91,13,3,"95,793",2.70,142,"1,612"
  右京区,"70,376","22,636","13,428","11,927","14,745","5,318","1,680",515,99,18,10,"185,599",2.64,450,"2,139"
  伏見区,"87,021","24,112","17,952","15,458","19,758","6,846","2,117",603,142,19,14,"238,049",2.75,365,"1,958"
  山科区,"45,151","11,870","8,989","8,202","11,073","3,601","1,064",271,65,10,6,"125,718",2.78,178,"1,406"
  西京区,"40,772","8,755","7,739","7,770","11,120","3,929","1,100",283,62,11,3,"120,912",2.97,127,"1,282"
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
