﻿"第3表 年齢（各歳），男女別人口－京都市,行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年齢（各歳）,京都市,,,北区,,,上京区,,,左京区,,,中京区,,,東山区,,,下京区,,,南区,,,右京区,,,伏見区,,,山科区,,,西京区,,
,総数,男,女,総数,男,女,総数,男,女,総数,男,女,総数,男,女,総数,男,女,総数,男,女,総数,男,女,総数,男,女,総数,男,女,総数,男,女,総数,男,女
総数,"1,461,103","708,601","752,502","127,348","63,330","64,018","87,861","41,107","46,754","173,282","87,039","86,243","94,676","44,132","50,544","51,171","21,873","29,298","73,457","34,297","39,160","98,962","49,568","49,394","195,323","95,725","99,598","280,276","136,995","143,281","136,070","65,446","70,624","142,677","69,089","73,588"
 0-4歳,"68,966","35,377","33,589","5,069","2,657","2,412","2,858","1,443","1,415","6,699","3,467","3,232","3,395","1,715","1,680","1,402",762,640,"2,544","1,325","1,219","5,374","2,748","2,626","9,944","5,066","4,878","15,946","8,124","7,822","6,797","3,488","3,309","8,938","4,582","4,356"
  0,"13,253","6,771","6,482",958,499,459,566,301,265,"1,246",632,614,678,366,312,243,125,118,501,255,246,989,511,478,"1,948",972,976,"3,094","1,558","1,536","1,324",657,667,"1,706",895,811
  1,"13,660","7,134","6,526","1,029",564,465,539,255,284,"1,322",695,627,665,334,331,254,123,131,493,259,234,"1,088",562,526,"1,984","1,049",935,"3,172","1,648","1,524","1,328",713,615,"1,786",932,854
  2,"13,718","7,066","6,652",982,519,463,558,292,266,"1,337",683,654,687,353,334,293,177,116,521,265,256,"1,120",587,533,"1,976","1,002",974,"3,151","1,644","1,507","1,379",718,661,"1,714",826,888
  3,"14,150","7,207","6,943","1,032",525,507,612,282,330,"1,350",709,641,682,322,360,304,165,139,520,282,238,"1,068",528,540,"2,023","1,015","1,008","3,321","1,696","1,625","1,332",695,637,"1,906",988,918
  4,"14,185","7,199","6,986","1,068",550,518,583,313,270,"1,444",748,696,683,340,343,308,172,136,509,264,245,"1,109",560,549,"2,013","1,028",985,"3,208","1,578","1,630","1,434",705,729,"1,826",941,885
 5-9,"75,592","38,881","36,711","5,869","3,125","2,744","3,277","1,653","1,624","7,772","4,019","3,753","3,795","1,965","1,830","1,758",908,850,"2,776","1,409","1,367","5,611","2,964","2,647","9,967","5,088","4,879","17,356","8,990","8,366","7,530","3,772","3,758","9,881","4,988","4,893"
  5,"14,764","7,499","7,265","1,088",604,484,591,296,295,"1,517",772,745,754,356,398,328,172,156,530,280,250,"1,115",583,532,"2,023","1,033",990,"3,509","1,805","1,704","1,431",680,751,"1,878",918,960
  6,"15,360","7,803","7,557","1,237",616,621,692,347,345,"1,599",808,791,721,365,356,358,181,177,546,265,281,"1,104",583,521,"2,034","1,048",986,"3,505","1,851","1,654","1,512",730,782,"2,052","1,009","1,043"
  7,"15,239","7,868","7,371","1,251",634,617,661,331,330,"1,522",797,725,758,397,361,361,182,179,563,290,273,"1,127",608,519,"1,987","1,009",978,"3,497","1,791","1,706","1,518",787,731,"1,994","1,042",952
  8,"15,021","7,825","7,196","1,095",620,475,643,313,330,"1,572",819,753,779,434,345,367,187,180,547,280,267,"1,103",567,536,"1,986",982,"1,004","3,399","1,802","1,597","1,523",798,725,"2,007","1,023",984
  9,"15,208","7,886","7,322","1,198",651,547,690,366,324,"1,562",823,739,783,413,370,344,186,158,590,294,296,"1,162",623,539,"1,937","1,016",921,"3,446","1,741","1,705","1,546",777,769,"1,950",996,954
 10-14,"86,905","44,517","42,388","6,844","3,496","3,348","4,003","2,029","1,974","9,141","4,647","4,494","4,559","2,308","2,251","2,246","1,143","1,103","3,417","1,762","1,655","6,015","3,138","2,877","11,469","5,893","5,576","19,495","9,980","9,515","9,142","4,710","4,432","10,574","5,411","5,163"
  10,"16,031","8,181","7,850","1,237",608,629,719,364,355,"1,724",830,894,861,446,415,406,221,185,583,303,280,"1,171",606,565,"2,053","1,055",998,"3,624","1,867","1,757","1,639",859,780,"2,014","1,022",992
  11,"16,405","8,459","7,946","1,323",688,635,739,375,364,"1,729",868,861,845,435,410,415,199,216,625,331,294,"1,114",586,528,"2,135","1,110","1,025","3,750","1,955","1,795","1,685",870,815,"2,045","1,042","1,003"
  12,"17,525","9,051","8,474","1,377",705,672,791,393,398,"1,876","1,021",855,904,454,450,455,231,224,682,352,330,"1,172",609,563,"2,298","1,188","1,110","3,948","2,013","1,935","1,844",962,882,"2,178","1,123","1,055"
  13,"17,813","9,091","8,722","1,414",742,672,884,461,423,"1,779",933,846,949,459,490,473,237,236,707,355,352,"1,243",658,585,"2,423","1,220","1,203","3,984","2,012","1,972","1,876",950,926,"2,081","1,064","1,017"
  14,"19,131","9,735","9,396","1,493",753,740,870,436,434,"2,033",995,"1,038","1,000",514,486,497,255,242,820,421,399,"1,315",679,636,"2,560","1,320","1,240","4,189","2,133","2,056","2,098","1,069","1,029","2,256","1,160","1,096"
 15-19,"127,040","64,845","62,195","11,886","6,492","5,394","7,256","3,744","3,512","15,072","8,272","6,800","7,274","3,698","3,576","4,728","1,820","2,908","5,366","2,662","2,704","7,976","4,231","3,745","17,424","8,899","8,525","24,850","12,697","12,153","12,757","6,170","6,587","12,451","6,160","6,291"
  15,"20,163","10,194","9,969","1,626",845,781,953,470,483,"2,051","1,030","1,021","1,145",568,577,549,268,281,821,401,420,"1,357",705,652,"2,656","1,324","1,332","4,501","2,313","2,188","2,259","1,115","1,144","2,245","1,155","1,090"
