﻿"第45表  住宅の建て方(6区分)別住宅に住む65歳以上親族のいる主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,,
住宅の建て方,主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積,1人当たり延べ面積
京都市,,,,,,,,
総数,"133,989","390,763","174,349",2.92,5.27,1.81,88.5,30.4
  一戸建,"90,674","291,808","120,130",3.22,5.99,1.86,106.4,33.1
  長屋建,"25,552","63,329","33,115",2.48,4.24,1.71,55.3,22.3
  共同住宅,"17,194","33,835","20,356",1.97,3.03,1.54,43.3,22.0
    1･2階建,"5,922","8,611","6,675",1.45,2.16,1.48,25.3,17.4
    3-5階建,"6,385","13,926","7,746",2.18,3.29,1.51,49.0,22.5
    6階建以上,"4,887","11,298","5,935",2.31,3.77,1.63,57.8,25.0
  その他,569,"1,791",748,3.15,4.88,1.55,91.4,29.0
北区,,,,,,,,
総数,"12,977","37,822","17,035",2.91,5.56,1.91,95.7,32.8
  一戸建,"9,894","30,556","13,128",3.09,6.07,1.97,108.9,35.3
  長屋建,"2,066","5,436","2,721",2.63,4.44,1.69,60.0,22.8
  共同住宅,989,"1,741","1,149",1.76,2.71,1.54,38.1,21.6
    1･2階建,543,822,612,1.51,2.15,1.42,25.0,16.5
    3-5階建,332,688,403,2.07,3.23,1.56,50.8,24.5
    6階建以上,114,231,134,2.03,3.90,1.93,63.2,31.2
  その他,28,89,37,3.18,5.43,1.71,96.8,30.5
上京区,,,,,,,,
総数,"11,845","34,321","15,727",2.90,5.22,1.80,87.0,30.0
  一戸建,"8,319","26,040","11,211",3.13,5.77,1.84,100.6,32.1
  長屋建,"2,549","6,424","3,364",2.52,4.25,1.68,57.1,22.7
  共同住宅,916,"1,696","1,071",1.85,2.99,1.62,46.9,25.3
    1･2階建,330,456,372,1.38,1.97,1.43,22.8,16.5
    3-5階建,281,619,333,2.20,3.45,1.57,62.2,28.3
    6階建以上,305,621,366,2.04,3.68,1.81,58.8,28.9
  その他,61,161,81,2.64,4.70,1.78,98.1,37.2
左京区,,,,,,,,
総数,"17,323","49,545","22,747",2.86,5.71,2.00,100.0,35.0
  一戸建,"13,287","40,535","17,724",3.05,6.26,2.05,113.7,37.3
  長屋建,"2,169","5,471","2,810",2.52,4.58,1.82,62.6,24.8
  共同住宅,"1,796","3,335","2,118",1.86,3.03,1.63,44.3,23.9
    1･2階建,675,"1,040",760,1.54,2.31,1.50,29.3,19.0
    3-5階建,744,"1,535",901,2.06,3.38,1.64,51.1,24.8
    6階建以上,377,760,457,2.02,3.65,1.81,57.6,28.5
  その他,71,204,95,2.87,4.93,1.72,96.3,33.5
中京区,,,,,,,,
総数,"12,494","36,347","16,469",2.91,5.17,1.78,84.1,28.9
  一戸建,"8,247","26,194","10,976",3.18,5.73,1.80,98.8,31.1
  長屋建,"3,141","7,924","4,162",2.52,4.42,1.75,56.6,22.5
  共同住宅,"1,040","2,005","1,243",1.93,3.03,1.57,48.1,24.9
    1･2階建,294,438,339,1.49,2.23,1.50,27.7,18.6
    3-5階建,289,616,341,2.13,3.24,1.52,55.1,25.9
    6階建以上,457,951,563,2.08,3.40,1.63,56.7,27.3
  その他,66,224,88,3.39,5.35,1.58,114.7,33.8
東山区,,,,,,,,
総数,"7,303","19,117","9,320",2.62,4.77,1.82,75.2,28.7
  一戸建,"4,657","13,580","6,050",2.92,5.42,1.86,92.3,31.7
  長屋建,"1,810","4,098","2,320",2.26,4.07,1.80,49.4,21.8
  共同住宅,803,"1,332",906,1.66,2.54,1.53,34.4,20.7
    1･2階建,416,559,455,1.34,1.92,1.43,21.9,16.3
    3-5階建,270,532,309,1.97,2.95,1.50,45.1,22.9
    6階建以上,117,241,142,2.06,3.77,1.83,54.2,26.3
  その他,33,107,44,3.24,4.52,1.39,74.8,23.1
下京区,,,,,,,,
