﻿第31表  延べ面積（１４区分），住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市,,,,,,,
延べ面積(14区分),住宅に住む一般世帯,主世帯,,,,,間借り
,,総数,持ち家,公営･公団･公社の借家,民営の借家,給与住宅,
世帯数,"529,692","523,823","274,664","37,768","196,330","15,061","5,869"
  20㎡未満,"75,675","72,025",738,532,"69,206","1,549","3,650"
  20-29㎡,"48,735","47,910","3,681","2,849","39,997","1,383",825
  30-39㎡,"50,947","50,437","12,904","8,487","26,962","2,084",510
  40-49㎡,"54,464","54,186","23,743","9,807","17,952","2,684",278
  50-59㎡,"68,398","68,163","39,027","10,024","16,703","2,409",235
  60-69㎡,"55,674","55,503","38,230","4,362","10,881","2,030",171
  70-79㎡,"30,708","30,654","24,772",953,"4,234",695,54
  80-89㎡,"26,726","26,685","22,504",407,"3,228",546,41
  90-99㎡,"28,030","27,990","24,269",209,"3,051",461,40
  100-119㎡,"26,390","26,370","24,351",81,"1,593",345,20
  120-149㎡,"27,549","27,516","25,777",25,"1,395",319,33
  150-199㎡,"22,854","22,842","21,581",30,897,334,12
  200-249㎡,"7,162","7,162","6,901",1,160,100,-
  250㎡以上,"6,380","6,380","6,186",1,71,122,-
世帯人員,"1,414,545","1,405,643","900,581","105,568","356,318","43,176","8,902"
  20㎡未満,"83,357","79,379","1,230",877,"75,359","1,913","3,978"
  20-29㎡,"77,449","76,118","8,217","5,720","59,385","2,796","1,331"
  30-39㎡,"120,367","119,269","34,461","20,418","58,509","5,881","1,098"
  40-49㎡,"148,991","148,232","69,044","26,952","44,091","8,145",759
  50-59㎡,"202,616","201,948","117,664","31,789","44,779","7,716",668
  60-69㎡,"171,535","171,038","120,108","13,744","30,555","6,631",497
  70-79㎡,"99,145","99,007","81,099","3,407","12,206","2,295",138
  80-89㎡,"87,217","87,095","74,413","1,447","9,351","1,884",122
  90-99㎡,"93,518","93,414","82,185",733,"9,001","1,495",104
  100-119㎡,"91,389","91,328","84,792",305,"5,036","1,195",61
  120-149㎡,"98,108","98,006","92,438",72,"4,326","1,170",102
  150-199㎡,"85,818","85,774","81,573",97,"2,898","1,206",44
  200-249㎡,"28,470","28,470","27,534",5,553,378,-
  250㎡以上,"26,565","26,565","25,823",2,269,471,-
