﻿第25表 住宅の建て方（6区分）別住宅に住む主世帯数，主世帯人員，1世帯当たり室数及び1世帯当たり延べ面積－京都市・行政区,,,,,,,
地域，住宅の建て方（6区分）,住宅に住む主世帯数,住宅に住む主世帯人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積（㎡）,1人当たり延べ面積（㎡）
京都市,,,,,,,
総数,"523,823","1,405,643",2.68,4.13,1.54,66.1,24.6
  一戸建,"240,814","790,777",3.28,5.61,1.71,96.9,29.5
  長屋建,"68,189","192,869",2.83,4.21,1.49,55.3,19.5
  共同住宅,"212,923","416,538",1.96,2.44,1.25,34.7,17.7
    1・2階建,"57,354","85,780",1.5,1.8,1.2,21.8,14.6
    3‐5階建,"101,701","196,812",1.94,2.31,1.19,33.3,17.2
    6階建以上,"53,868","133,946",2.49,3.36,1.35,51.1,20.5
  その他,"1,897","5,459",2.88,4,1.39,70.2,24.4
北区,,,,,,,
総数,"48,836","122,376",2.51,4.01,1.6,66.3,26.5
  一戸建,"24,514","78,691",3.21,5.71,1.78,101.4,31.6
  長屋建,"5,071","14,537",2.87,4.26,1.49,56.8,19.8
  共同住宅,"19,110","28,767",1.51,1.76,1.17,23.9,15.9
    1・2階建,"8,770","11,991",1.37,1.58,1.15,18.9,13.8
    3‐5階建,"9,054","14,022",1.55,1.79,1.16,25.7,16.6
    6階建以上,"1,286","2,754",2.14,2.84,1.33,45.5,21.3
  その他,141,381,2.7,3.58,1.33,61.2,22.7
上京区,,,,,,,
総数,"34,465","84,586",2.45,3.95,1.61,65,26.5
  一戸建,"16,167","51,077",3.16,5.56,1.76,97.1,30.7
  長屋建,"4,858","12,813",2.64,4.14,1.57,55.8,21.1
  共同住宅,"13,292","20,289",1.53,1.92,1.26,29.2,19.1
    1・2階建,"2,107","2,760",1.31,1.59,1.21,20.1,15.4
    3‐5階建,"7,984","10,938",1.37,1.61,1.18,24.5,17.9
    6階建以上,"3,201","6,591",2.06,2.89,1.4,46.7,22.7
  その他,148,407,2.75,4.17,1.52,84.7,30.8
左京区,,,,,,,
総数,"67,959","163,557",2.41,4,1.66,67.1,27.9
  一戸建,"32,056","100,638",3.14,5.86,1.87,105.5,33.6
  長屋建,"5,782","16,038",2.77,4.42,1.59,60.5,21.8
  共同住宅,"29,888","46,312",1.55,1.92,1.24,27.1,17.5
    1・2階建,"12,271","16,095",1.31,1.57,1.2,19.6,15
    3‐5階建,"14,281","22,591",1.58,1.92,1.21,28.2,17.8
    6階建以上,"3,336","7,626",2.29,3.18,1.39,50.1,21.9
  その他,233,569,2.44,3.57,1.46,63.6,26
中京区,,,,,,,
総数,"35,678","92,040",2.58,4.11,1.59,65.9,25.5
  一戸建,"16,671","53,599",3.22,5.49,1.71,93.7,29.1
  長屋建,"5,852","15,806",2.7,4.37,1.62,56.5,20.9
  共同住宅,"12,976","22,120",1.7,2.22,1.3,34,19.9
    1・2階建,"1,755","2,505",1.43,1.74,1.22,21.3,15
    3‐5階建,"5,999","8,963",1.49,1.83,1.22,27.9,18.7
    6階建以上,"5,222","10,652",2.04,2.83,1.39,45.2,22.2
  その他,179,515,2.88,4.53,1.57,89.8,31.2
東山区,,,,,,,
総数,"20,038","47,559",2.37,3.9,1.64,60.7,25.6
  一戸建,"9,657","28,748",2.98,5.27,1.77,88.9,29.9
  長屋建,"3,570","8,712",2.44,4.02,1.65,49.4,20.3
  共同住宅,"6,727","9,867",1.47,1.87,1.28,26.3,18
    1・2階建,"1,992","2,669",1.34,1.69,1.26,20.4,15.2
    3‐5階建,"3,904","5,433",1.39,1.73,1.24,25.5,18.4
    6階建以上,831,"1,765",2.12,2.97,1.4,44.3,20.8
  その他,84,232,2.76,3.8,1.38,59.3,21.5
下京区,,,,,,,
