﻿"第22表  住居の種類・住宅の所有の関係(7区分)別一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,
"地域,住居の種類・住宅の所有の関係(7区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積,1人当たり延べ面積
京都市,,,,,,,
一般世帯,"546,157","1,433,164",2.62,-,-,-,-
  住宅に住む一般世帯,"529,692","1,414,545",2.67,4.1,1.54,65.6,24.6
    主世帯,"523,823","1,405,643",2.68,4.13,1.54,66.1,24.6
      持ち家,"274,664","900,581",3.28,5.47,1.67,92.9,28.3
      公営・公団・公社の借家,"37,768","105,568",2.8,3.4,1.22,46.5,16.6
      民営の借家,"196,330","356,318",1.81,2.44,1.35,33.2,18.3
      給与住宅,"15,061","43,176",2.87,3.53,1.23,55.8,19.4
    間借り,"5,869","8,902",1.52,1.53,1.01,22.5,14.8
      1人世帯（間借り）,"4,454","4,454",1,1.22,1.22,16.1,16.1
      2人以上世帯（間借り）,"1,415","4,448",3.14,2.53,0.81,42.6,13.6
  住宅以外に住む一般世帯,"16,465","18,619",1.13,-,-,-,-
北区,,,,,,,
一般世帯,"50,428","124,443",2.47,-,-,-,-
  住宅に住む一般世帯,"49,484","123,339",2.49,3.98,1.6,65.7,26.4
    主世帯,"48,836","122,376",2.51,4.01,1.6,66.3,26.5
      持ち家,"24,297","79,226",3.26,5.74,1.76,101.5,31.1
      公営・公団・公社の借家,540,"1,445",2.68,3.33,1.25,39.5,14.8
      民営の借家,"22,997","38,897",1.69,2.21,1.31,30,17.7
      給与住宅,"1,002","2,808",2.8,3.72,1.33,61.5,21.9
    間借り,648,963,1.49,1.47,0.99,21.3,14.3
      1人世帯（間借り）,494,494,1,1.19,1.19,15.1,15.1
      2人以上世帯（間借り）,154,469,3.05,2.38,0.78,41.1,13.5
  住宅以外に住む一般世帯,944,"1,104",1.17,-,-,-,-
上京区,,,,,,,
一般世帯,"36,004","86,590",2.41,-,-,-,-
  住宅に住む一般世帯,"35,128","85,558",2.44,3.9,1.6,64.2,26.4
    主世帯,"34,465","84,586",2.45,3.95,1.61,65,26.5
      持ち家,"16,853","53,324",3.16,5.48,1.73,95.6,30.2
      公営・公団・公社の借家,475,891,1.88,2.33,1.24,33.1,17.6
      民営の借家,"16,103","27,581",1.71,2.43,1.42,34.4,20.1
      給与住宅,"1,034","2,790",2.7,3.35,1.24,57.5,21.3
    間借り,663,972,1.47,1.54,1.05,21.9,14.9
      1人世帯（間借り）,508,508,1,1.22,1.22,15.9,15.9
      2人以上世帯（間借り）,155,464,2.99,2.61,0.87,41.4,13.8
  住宅以外に住む一般世帯,876,"1,032",1.18,-,-,-,-
左京区,,,,,,,
一般世帯,"71,542","167,878",2.35,-,-,-,-
  住宅に住む一般世帯,"69,733","165,801",2.38,3.93,1.65,65.8,27.7
    主世帯,"67,959","163,557",2.41,4,1.66,67.1,27.9
      持ち家,"33,939","107,506",3.17,5.82,1.84,103.6,32.7
      公営・公団・公社の借家,"1,916","4,946",2.58,3.12,1.21,37.2,14.4
      民営の借家,"30,647","47,032",1.53,2.03,1.32,28.3,18.5
      給与住宅,"1,457","4,073",2.8,3.96,1.42,69.1,24.7
    間借り,"1,774","2,244",1.26,1.35,1.07,17.8,14.1
      1人世帯（間借り）,"1,554","1,554",1,1.18,1.18,14.7,14.7
      2人以上世帯（間借り）,220,690,3.14,2.54,0.81,40,12.8
  住宅以外に住む一般世帯,"1,809","2,077",1.15,-,-,-,-
中京区,,,,,,,
一般世帯,"37,321","94,119",2.52,-,-,-,-
  住宅に住む一般世帯,"36,098","92,739",2.57,4.08,1.59,65.4,25.4
    主世帯,"35,678","92,040",2.58,4.11,1.59,65.9,25.5
      持ち家,"18,516","58,831",3.18,5.34,1.68,90.8,28.6
      公営・公団・公社の借家,"1,287","2,923",2.27,2.9,1.28,39.9,17.5
      民営の借家,"15,090","28,204",1.87,2.73,1.46,37.6,20.1
      給与住宅,785,"2,082",2.65,3.61,1.36,62.7,23.7
    間借り,420,699,1.66,1.62,0.97,24.8,14.9
      1人世帯（間借り）,296,296,1,1.21,1.21,16.4,16.4
      2人以上世帯（間借り）,124,403,3.25,2.6,0.8,44.7,13.8
  住宅以外に住む一般世帯,"1,223","1,380",1.13,-,-,-,-
東山区,,,,,,,
一般世帯,"21,130","48,986",2.32,-,-,-,-
  住宅に住む一般世帯,"20,368","48,074",2.36,3.86,1.64,60.2,25.5
    主世帯,"20,038","47,559",2.37,3.9,1.64,60.7,25.6
      持ち家,"10,121","30,144",2.98,5.25,1.76,88,29.6
      公営・公団・公社の借家,433,"1,063",2.45,3.37,1.37,42.7,17.4
      民営の借家,"9,003","14,975",1.66,2.42,1.46,31.2,18.7
      給与住宅,481,"1,377",2.86,3.65,1.28,56.5,19.7
    間借り,330,515,1.56,1.63,1.04,24.3,15.5
      1人世帯（間借り）,248,248,1,1.29,1.29,16.7,16.7
      2人以上世帯（間借り）,82,267,3.26,2.67,0.82,47,14.4
  住宅以外に住む一般世帯,762,912,1.2,-,-,-,-
