﻿"第44表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市･行政区",,,,,,,
"地域,延べ面積(14区分)",住宅に住む65歳以上親族のいる一般世帯,主世帯,,,,,間借り
,,総数,持ち家,公営･公団･公社の借家,民営の借家,給与住宅,
京都市,,,,,,,
総数,"134,618","133,989","94,872","6,068","31,880","1,169",629
  20㎡未満,"4,524","4,225",378,97,"3,682",68,299
  20-29㎡,"7,259","7,134","1,538",593,"4,928",75,125
  30-39㎡,"11,825","11,739","4,196","1,945","5,480",118,86
  40-49㎡,"12,188","12,146","6,422","1,409","4,215",100,42
  50-59㎡,"16,813","16,783","10,579","1,193","4,883",128,30
  60-69㎡,"14,011","13,989","10,228",568,"3,068",125,22
  70-79㎡,"9,013","9,008","7,395",137,"1,417",59,5
  80-89㎡,"8,811","8,807","7,438",55,"1,251",63,4
  90-99㎡,"10,403","10,394","9,026",40,"1,250",78,9
  100-119㎡,"9,946","9,943","9,204",20,652,67,3
  120-149㎡,"11,745","11,743","11,060",8,574,101,2
  150-199㎡,"10,734","10,732","10,257",3,374,98,2
  200-249㎡,"3,708","3,708","3,604",-,71,33,-
  250㎡以上,"3,638","3,638","3,547",-,35,56,-
北区,,,,,,,
総数,"13,039","12,977","9,626",127,"3,142",82,62
  20㎡未満,336,310,27,2,279,2,26
  20-29㎡,591,574,122,19,429,4,17
  30-39㎡,836,826,280,58,483,5,10
  40-49㎡,893,889,500,27,355,7,4
  50-59㎡,"1,433","1,429",902,17,497,13,4
  60-69㎡,"1,320","1,320",968,3,347,2,-
  70-79㎡,952,952,754,-,192,6,-
  80-89㎡,"1,038","1,038",861,1,169,7,-
  90-99㎡,"1,227","1,226","1,012",-,204,10,1
  100-119㎡,"1,149","1,149","1,065",-,78,6,-
  120-149㎡,"1,288","1,288","1,219",-,60,9,-
  150-199㎡,"1,153","1,153","1,106",-,40,7,-
  200-249㎡,411,411,401,-,8,2,-
  250㎡以上,412,412,409,-,1,2,-
上京区,,,,,,,
総数,"11,939","11,845","8,102",106,"3,518",119,94
  20㎡未満,399,361,50,6,300,5,38
  20-29㎡,691,670,179,19,464,8,21
  30-39㎡,"1,059","1,039",465,26,534,14,20
  40-49㎡,"1,071","1,064",570,45,438,11,7
  50-59㎡,"1,448","1,446",895,7,532,12,2
  60-69㎡,"1,352","1,349",916,2,421,10,3
  70-79㎡,846,845,668,1,170,6,1
  80-89㎡,816,815,613,-,193,9,1
  90-99㎡,939,938,742,-,192,4,1
  100-119㎡,834,834,727,-,102,5,-
  120-149㎡,979,979,874,-,96,9,-
  150-199㎡,904,904,838,-,55,11,-
  200-249㎡,279,279,260,-,15,4,-
  250㎡以上,322,322,305,-,6,11,-
左京区,,,,,,,
総数,"17,415","17,323","13,615",503,"3,038",167,92
  20㎡未満,548,497,53,13,422,9,51
  20-29㎡,717,703,181,72,434,16,14
  30-39㎡,"1,150","1,137",458,252,412,15,13
  40-49㎡,"1,108","1,104",663,77,355,9,4
  50-59㎡,"1,619","1,615","1,164",34,410,7,4
  60-69㎡,"1,562","1,558","1,195",41,305,17,4
  70-79㎡,"1,197","1,197","1,024",6,159,8,-
  80-89㎡,"1,255","1,255","1,097",2,149,7,-
  90-99㎡,"1,572","1,572","1,393",3,159,17,-
  100-119㎡,"1,659","1,658","1,552",2,90,14,1
  120-149㎡,"1,968","1,967","1,877",1,72,17,1
  150-199㎡,"1,823","1,823","1,747",-,58,18,-
  200-249㎡,646,646,632,-,10,4,-
  250㎡以上,591,591,579,-,3,9,-
中京区,,,,,,,
総数,"12,556","12,494","8,517",173,"3,693",111,62
  20㎡未満,390,361,50,5,296,10,29
  20-29㎡,622,609,164,24,413,8,13
  30-39㎡,"1,148","1,140",505,54,574,7,8
  40-49㎡,"1,326","1,323",719,64,531,9,3
  50-59㎡,"1,839","1,837","1,149",18,658,12,2
  60-69㎡,"1,550","1,546","1,092",6,433,15,4
  70-79㎡,848,847,625,1,218,3,1
  80-89㎡,800,799,620,-,174,5,1
  90-99㎡,899,899,741,1,153,4,-
  100-119㎡,746,745,653,-,86,6,1
  120-149㎡,911,911,824,-,78,9,-
  150-199㎡,855,855,774,-,67,14,-
  200-249㎡,308,308,298,-,7,3,-
  250㎡以上,314,314,303,-,5,6,-
東山区,,,,,,,
総数,"7,363","7,303","4,867",138,"2,214",84,60
  20㎡未満,499,464,51,1,402,10,35
  20-29㎡,601,587,176,11,395,5,14
  30-39㎡,874,871,413,59,388,11,3
  40-49㎡,783,781,435,48,296,2,2
  50-59㎡,991,989,667,18,299,5,2
  60-69㎡,711,709,546,1,158,4,2
  70-79㎡,399,399,327,-,67,5,-
  80-89㎡,465,465,382,-,73,10,-
  90-99㎡,509,508,444,-,56,8,1
  100-119㎡,384,383,340,-,37,6,1
  120-149㎡,481,481,449,-,24,8,-
