﻿"第43表　世帯人員(7区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数－京都市・行政区",,,,,,,,
"地域,住宅の所有の関係(5区分）",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
京都市,,,,,,,,
 住宅に住む65歳以上親族のいる一般世帯数,"134,618","29,339","44,779","18,947","12,191","14,698","10,304","4,360"
  主世帯,"133,989","28,902","44,632","18,926","12,181","14,687","10,302","4,359"
   持ち家,"94,872","14,714","30,244","14,164","9,809","12,675","9,266","4,000"
   公営・公団・公社の借家,"6,068","1,786","2,739",786,381,249,100,27
   民営の借家,"31,880","12,183","11,260","3,834","1,881","1,613",840,269
   給与住宅,"1,169",219,389,142,110,150,96,63
  間借り,629,437,147,21,10,11,2,1
北区,,,,,,,,
 住宅に住む65歳以上親族のいる一般世帯数,"13,039","2,779","4,399","1,853","1,139","1,474","1,011",384
  主世帯,"12,977","2,738","4,380","1,851","1,139","1,474","1,011",384
   持ち家,"9,626","1,557","3,172","1,423",935,"1,280",911,348
   公営・公団・公社の借家,127,49,57,7,11,3,,
   民営の借家,"3,142","1,116","1,121",412,183,184,95,31
   給与住宅,82,16,30,9,10,7,5,5
  間借り,62,41,19,2,-,-,-,-
上京区,,,,,,,,
 住宅に住む65歳以上親族のいる一般世帯数,"11,939","2,671","3,969","1,690","1,048","1,301",896,364
  主世帯,"11,845","2,610","3,940","1,689","1,047","1,300",895,364
   持ち家,"8,102","1,357","2,615","1,213",775,"1,058",766,318
   公営・公団・公社の借家,106,42,55,5,-,3,1,-
   民営の借家,"3,518","1,185","1,240",456,257,222,116,42
   給与住宅,119,26,30,15,15,17,12,4
  間借り,94,61,29,1,1,1,1,-
左京区,,,,,,,,
 住宅に住む65歳以上親族のいる一般世帯数,"17,415","3,841","5,969","2,463","1,566","1,841","1,243",492
  主世帯,"17,323","3,775","5,949","2,458","1,566","1,840","1,243",492
   持ち家,"13,615","2,350","4,625","2,023","1,339","1,652","1,161",465
   公営・公団・公社の借家,503,174,224,61,23,14,5,2
   民営の借家,"3,038","1,218","1,037",355,189,151,66,22
   給与住宅,167,33,63,19,15,23,11,3
  間借り,92,66,20,5,-,1,-,-
中京区,,,,,,,,
 住宅に住む65歳以上親族のいる一般世帯数,"12,556","2,762","4,175","1,771","1,132","1,358",943,415
  主世帯,"12,494","2,717","4,162","1,768","1,132","1,357",943,415
   持ち家,"8,517","1,387","2,760","1,250",890,"1,081",799,350
   公営・公団・公社の借家,173,62,77,21,8,1,4,-
   民営の借家,"3,693","1,241","1,294",489,227,259,130,53
   給与住宅,111,27,31,8,7,16,10,12
  間借り,62,45,13,3,-,1,-,-
東山区,,,,,,,,
 住宅に住む65歳以上親族のいる一般世帯数,"7,363","2,140","2,421","1,025",613,560,411,193
  主世帯,"7,303","2,090","2,415","1,025",610,560,410,193
   持ち家,"4,867","1,032","1,630",747,468,470,353,167
   公営・公団・公社の借家,138,51,53,21,7,4,2,-
   民営の借家,"2,214",988,705,248,128,83,45,17
   給与住宅,84,19,27,9,7,3,10,9
  間借り,60,50,6,-,3,-,1,-
