﻿"第1表  人口,人口増加(昭和60年-平成2年),面積及び人口密度-京都市・行政区",,,,,,
地域,人口,,昭和60年-平成2年の人口増加(△は減少),,面積(k㎡),人口密度(1k㎡当たり)
,平成2年,昭和60年(組替),実数,率(%),,
京都市,"1,461,103","1,479,218","△ 18,115",△ 1.2,610.21,"2,394.4"
  北区,"127,348","131,073","△ 3,725",△ 2.8,94.92,"1,341.6"
  上京区,"87,861","92,897","△ 5,036",△ 5.4,7.11,"12,357.4"
  左京区,"173,282","182,201","△ 8,919",△ 4.9,246.88,701.9
  中京区,"94,676","100,015","△ 5,339",△ 5.3,7.38,"12,828.7"
  東山区,"51,171","56,332","△ 5,161",△ 9.2,7.46,"6,859.4"
  下京区,"73,457","78,744","△ 5,287",△ 6.7,6.82,"10,770.8"
  南区,"98,962","101,206","△ 2,244",△ 2.2,15.78,"6,271.4"
  右京区,"195,323","194,175","1,148",0.6,74.27,"2,629.9"
  伏見区,"280,276","274,938","5,338",1.9,61.61,"4,549.2"
  山科区,"136,070","136,954",△ 884,△ 0.6,28.78,"4,727.9"
  西京区,"142,677","130,683","11,994",9.2,59.20,"2,410.1"
人口集中地区,,,,,,
京都市,"1,360,640","1,381,923","△ 21,283",△ 1.5,132.4,"10,276.7"
  北区,"119,901","124,745","△ 4,844",△ 3.9,11.0,"10,900.1"
  上京区,"87,861","92,897","△ 5,036",△ 5.4,7.1,"12,374.8"
  左京区,"155,686","164,548","△ 8,862",△ 5.4,16.9,"9,212.2"
  中京区,"94,676","100,015","△ 5,339",△ 5.3,7.4,"12,794.1"
  東山区,"50,986","56,133","△ 5,147",△ 9.2,5.6,"9,104.6"
  下京区,"73,457","78,744","△ 5,287",△ 6.7,6.8,"10,802.5"
  南区,"96,679","99,315","△ 2,636",△ 2.7,12.8,"7,553.0"
  右京区,"188,999","187,550","1,449",0.8,17.3,"10,924.8"
  伏見区,"241,716","234,528","7,188",3.1,23.7,"10,199.0"
    Ⅰ,"221,784","220,565","1,219",0.6,20.6,"10,766.2"
    Ⅱ,"14,207","13,963",244,1.7,2.5,"5,682.8"
    Ⅲ,"5,725",-,"5,725",-,0.6,"9,541.7"
  山科区,"128,323","128,829",△ 506,△ 0.4,12.1,"10,605.2"
  西京区,"122,356","114,619","7,737",6.8,11.7,"10,457.8"
    Ⅰ,"83,439","78,697","4,742",6.0,8.4,"9,933.2"
    Ⅱ,"38,917","35,922","2,995",8.3,3.3,"11,793.0"
"(注)人口欄の｢昭和60年(組替)｣は,平成2年10月1日現在の市区町村の境域に基づいて組み替えた昭和60年の人口を示す｡",,,,,,
1)建設省国土地理院｢平成元年全国都道府県市区町村別面積調｣による｡,,,,,,
