﻿第24表 住宅の建て方（6区分），住宅の所有の関係（5区分）別住宅に住む一般世帯数及び一般世帯人員－京都市・行政区,,,,,,,,
地域，住宅の所有の関係（5区分）,総数,一戸建,長屋建,共同住宅,,,,その他
,,,,総数,1・2階建,3‐5階建,6階建以上,
京都市,,,,,,,,
一般世帯数,,,,,,,,
  住宅に住む一般世帯,"529,692","244,496","68,766","214,229","58,231","101,966","54,032","2,201"
    主世帯,"523,823","240,814","68,189","212,923","57,354","101,701","53,868","1,897"
      持ち家,"274,664","208,531","36,949","28,467",862,"6,425","21,180",717
      公営・公団・公社の借家,"37,768",310,"1,487","35,971",107,"21,014","14,850",-
      民営の借家,"196,330","28,534","28,737","138,433","55,178","67,016","16,239",626
      給与住宅,"15,061","3,439","1,016","10,052","1,207","7,246","1,599",554
    間借り,"5,869","3,682",577,"1,306",877,265,164,304
一般世帯人員,,,,,,,,
  住宅に住む一般世帯,"1,414,545","796,914","193,814","417,947","86,724","197,095","134,128","5,870"
    主世帯,"1,405,643","790,777","192,869","416,538","85,780","196,812","133,946","5,459"
      持ち家,"900,581","703,478","112,947","81,599","2,376","19,187","60,036","2,557"
      公営・公団・公社の借家,"105,568",755,"3,599","101,214",238,"60,885","40,091",-
      民営の借家,"356,318","75,762","73,193","205,977","80,402","95,514","30,061","1,386"
      給与住宅,"43,176","10,782","3,130","27,748","2,764","21,226","3,758","1,516"
    間借り,"8,902","6,137",945,"1,409",944,283,182,411
北区,,,,,,,,
一般世帯数,,,,,,,,
  住宅に住む一般世帯,"49,484","24,953","5,107","19,261","8,887","9,083","1,291",163
    主世帯,"48,836","24,514","5,071","19,110","8,770","9,054","1,286",141
      持ち家,"24,297","20,787","2,515",944,65,358,521,51
      公営・公団・公社の借家,540,-,48,492,5,487,-,-
      民営の借家,"22,997","3,377","2,437","17,131","8,585","7,817",729,52
      給与住宅,"1,002",350,71,543,115,392,36,38
    間借り,648,439,36,151,117,29,5,22
一般世帯人員,,,,,,,,
  住宅に住む一般世帯,"123,339","79,405","14,595","28,922","12,112","14,051","2,759",417
    主世帯,"122,376","78,691","14,537","28,767","11,991","14,022","2,754",381
      持ち家,"79,226","68,755","7,710","2,587",164,"1,010","1,413",174
      公営・公団・公社の借家,"1,445",-,123,"1,322",17,"1,305",-,-
      民営の借家,"38,897","8,861","6,470","23,467","11,495","10,731","1,241",99
      給与住宅,"2,808","1,075",234,"1,391",315,976,100,108
    間借り,963,714,58,155,121,29,5,36
上京区,,,,,,,,
一般世帯数,,,,,,,,
  住宅に住む一般世帯,"35,128","16,570","4,939","13,436","2,215","8,003","3,218",183
    主世帯,"34,465","16,167","4,858","13,292","2,107","7,984","3,201",148
      持ち家,"16,853","12,724","2,284","1,798",48,437,"1,313",47
      公営・公団・公社の借家,475,3,-,472,-,138,334,-
      民営の借家,"16,103","3,146","2,513","10,409","2,016","6,952","1,441",35
      給与住宅,"1,034",294,61,613,43,457,113,66
    間借り,663,403,81,144,108,19,17,35
一般世帯人員,,,,,,,,
  住宅に住む一般世帯,"85,558","51,718","12,932","20,447","2,881","10,957","6,609",461
    主世帯,"84,586","51,077","12,813","20,289","2,760","10,938","6,591",407
      持ち家,"53,324","41,926","6,476","4,754",121,"1,207","3,426",168
      公営・公団・公社の借家,891,5,-,886,-,285,601,-
      民営の借家,"27,581","8,245","6,149","13,124","2,547","8,270","2,307",63
      給与住宅,"2,790",901,188,"1,525",92,"1,176",257,176
    間借り,972,641,119,158,121,19,18,54
左京区,,,,,,,,
一般世帯数,,,,,,,,
  住宅に住む一般世帯,"69,733","33,266","5,909","30,234","12,580","14,313","3,341",324
    主世帯,"67,959","32,056","5,782","29,888","12,271","14,281","3,336",233
      持ち家,"33,939","27,583","3,415","2,863",225,"1,225","1,413",78
      公営・公団・公社の借家,"1,916",67,66,"1,783",31,"1,279",473,-
      民営の借家,"30,647","3,818","2,184","24,549","11,898","11,329","1,322",96
      給与住宅,"1,457",588,117,693,117,448,128,59
    間借り,"1,774","1,210",127,346,309,32,5,91
一般世帯人員,,,,,,,,
  住宅に住む一般世帯,"165,801","102,238","16,210","46,680","16,418","22,631","7,631",673
    主世帯,"163,557","100,638","16,038","46,312","16,095","22,591","7,626",569
      持ち家,"107,506","89,176","10,199","7,857",604,"3,478","3,775",274
      公営・公団・公社の借家,"4,946",169,154,"4,623",66,"3,325","1,232",-
      民営の借家,"47,032","9,527","5,308","32,036","15,173","14,535","2,328",161
