﻿第6表 配偶関係（4区分），年齢（各歳），男女別15歳以上人口－京都市，行政区,,,,,,,,,,,
年齢,総数,男,,,,,女,,,,
,,総数(1),未婚,有配偶,死別,離別,総数(1),未婚,有配偶,死別,離別
京都市,,,,,,,,,,,
総数,"1,222,665 ","585,086 ","211,190 ","338,865 ","13,460 ","11,090 ","637,579 ","183,315 ","339,492 ","78,837 ","24,178 "
15-19歳,"127,040 ","64,845 ","62,830 ",188 ,-,4 ,"62,195 ","60,255 ",393 ,1 ,10 
15,"20,163 ","10,194 ","9,898 ",-,-,-,"9,969 ","9,720 ",-,-,-
16,"21,690 ","11,031 ","10,691 ",1 ,-,-,"10,659 ","10,344 ",7 ,-,-
17,"22,364 ","11,426 ","11,091 ",12 ,-,-,"10,938 ","10,610 ",45 ,-,3 
18,"28,321 ","14,523 ","14,078 ",57 ,-,1 ,"13,798 ","13,349 ",112 ,-,3 
19,"34,502 ","17,671 ","17,072 ",118 ,-,3 ,"16,831 ","16,232 ",229 ,1 ,4 
20-24歳,"147,963 ","79,094 ","73,922 ","2,857 ",18 ,55 ,"68,869 ","61,055 ","5,995 ",23 ,204 
20,"35,050 ","18,733 ","17,949 ",202 ,3 ,4 ,"16,317 ","15,523 ",397 ,9 ,19 
21,"34,259 ","18,682 ","17,842 ",335 ,4 ,8 ,"15,577 ","14,495 ",690 ,4 ,25 
22,"31,321 ","17,047 ","16,072 ",497 ,3 ,12 ,"14,274 ","12,801 ","1,100 ",-,30 
23,"27,265 ","14,375 ","13,140 ",793 ,5 ,10 ,"12,890 ","10,842 ","1,678 ",6 ,60 
24,"20,068 ","10,257 ","8,919 ","1,030 ",3 ,21 ,"9,811 ","7,394 ","2,130 ",4 ,70 
25-29歳,"102,102 ","50,699 ","33,554 ","15,616 ",19 ,296 ,"51,403 ","24,113 ","25,700 ",43 ,774 
25,"23,789 ","11,724 ","9,493 ","1,885 ",1 ,42 ,"12,065 ","7,833 ","3,904 ",7 ,123 
26,"21,098 ","10,554 ","7,745 ","2,492 ",5 ,44 ,"10,544 ","5,713 ","4,533 ",9 ,119 
27,"20,202 ","10,074 ","6,589 ","3,193 ",5 ,64 ,"10,128 ","4,491 ","5,307 ",7 ,156 
28,"19,067 ","9,490 ","5,321 ","3,866 ",5 ,76 ,"9,577 ","3,493 ","5,789 ",10 ,166 
29,"17,946 ","8,857 ","4,406 ","4,180 ",3 ,70 ,"9,089 ","2,583 ","6,167 ",10 ,210 
30-34歳,"85,305 ","42,567 ","14,295 ","26,948 ",31 ,638 ,"42,738 ","7,924 ","32,961 ",116 ,"1,376 "
30,"17,967 ","9,033 ","3,888 ","4,864 ",3 ,109 ,"8,934 ","2,088 ","6,499 ",20 ,250 
31,"17,841 ","9,004 ","3,284 ","5,447 ",10 ,120 ,"8,837 ","1,851 ","6,643 ",21 ,252 
32,"16,959 ","8,458 ","2,753 ","5,479 ",4 ,108 ,"8,501 ","1,532 ","6,590 ",23 ,285 
33,"16,063 ","7,983 ","2,262 ","5,445 ",7 ,151 ,"8,080 ","1,251 ","6,475 ",19 ,267 
34,"16,475 ","8,089 ","2,108 ","5,713 ",7 ,150 ,"8,386 ","1,202 ","6,754 ",33 ,322 
35-39歳,"92,061 ","45,202 ","9,348 ","34,166 ",76 ,"1,027 ","46,859 ","5,354 ","38,644 ",315 ,"2,141 "
35,"17,130 ","8,496 ","2,018 ","6,200 ",7 ,157 ,"8,634 ","1,126 ","7,038 ",45 ,352 
36,"16,825 ","8,285 ","1,769 ","6,238 ",13 ,163 ,"8,540 ","1,024 ","7,080 ",29 ,337 
37,"17,955 ","8,795 ","1,808 ","6,664 ",13 ,204 ,"9,160 ","1,023 ","7,606 ",63 ,399 
38,"18,965 ","9,273 ","1,759 ","7,144 ",18 ,229 ,"9,692 ","1,090 ","7,921 ",75 ,505 
39,"21,186 ","10,353 ","1,994 ","7,920 ",25 ,274 ,"10,833 ","1,091 ","8,999 ",103 ,548 
40-44歳,"123,371 ","60,411 ","8,285 ","49,073 ",251 ,"1,909 ","62,960 ","5,885 ","51,794 ",925 ,"3,767 "
40,"23,656 ","11,722 ","2,013 ","9,169 ",37 ,321 ,"11,934 ","1,157 ","9,842 ",153 ,669 
41,"28,031 ","13,715 ","2,031 ","11,005 ",54 ,400 ,"14,316 ","1,386 ","11,760 ",180 ,851 
42,"28,055 ","13,708 ","1,841 ","11,188 ",56 ,428 ,"14,347 ","1,338 ","11,829 ",193 ,849 
43,"27,326 ","13,379 ","1,574 ","11,097 ",63 ,457 ,"13,947 ","1,280 ","11,447 ",242 ,854 
44,"16,303 ","7,887 ",826 ,"6,614 ",41 ,303 ,"8,416 ",724 ,"6,916 ",157 ,544 
45-49歳,"105,007 ","50,302 ","3,607 ","43,835 ",394 ,"1,830 ","54,705 ","4,058 ","44,557 ","1,786 ","3,659 "
45,"16,374 ","7,782 ",672 ,"6,659 ",60 ,284 ,"8,592 ",708 ,"6,996 ",216 ,570 
46,"21,887 ","10,562 ",802 ,"9,159 ",74 ,396 ,"11,325 ",873 ,"9,300 ",306 ,732 
47,"21,488 ","10,184 ",765 ,"8,849 ",77 ,359 ,"11,304 ",848 ,"9,202 ",349 ,764 
48,"22,761 ","10,991 ",735 ,"9,618 ",91 ,403 ,"11,770 ",801 ,"9,612 ",421 ,807 
49,"22,497 ","10,783 ",633 ,"9,550 ",92 ,388 ,"11,714 ",828 ,"9,447 ",494 ,786 
