﻿第40表 世帯の家族類型(16区分），65歳未満親族人員の有無，65歳以上親族人員（3区分）別65歳以上親族のいる一般世帯数，一般世帯人員及び65歳以上親族人員（75歳以上親族のいる一般世帯特掲）-京都市,,,,,,,,,,,,,,,,,,,,
地域，65歳未満親族人員の有無，65歳以上親族人員（3区分）,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
,,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯",夫婦と他の親族（親，子供を含まない）から成る世帯,夫婦，子供と他の親族（親を含まない）から成る世帯,夫婦，親と他の親族（子供を含まない）から成る世帯,夫婦，子供，親と他の親族から成る世帯,兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
京都市,,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"135,092 ","105,171 ","56,344 ","32,060 ","11,518 ","1,755 ","11,011 ","48,827 ",803 ,"4,763 ","8,178 ","22,973 ","1,013 ","2,015 ",542 ,"2,640 ","1,053 ","4,847 ",305 ,"29,616 "
  65歳以上の者のみの世帯,"52,236 ","22,315 ","21,307 ","20,939 ",7 ,17 ,344 ,"1,008 ",2 ,259 ,-,-,129 ,-,8 ,-,534 ,76 ,305 ,"29,616 "
    65歳以上親族人員1人,"29,921 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,305 ,"29,616 "
    65歳以上親族人員2人,"21,875 ","21,875 ","21,291 ","20,939 ",-,17 ,335 ,584 ,-,-,-,-,-,-,-,-,511 ,73 ,-,-
    65歳以上親族人員3人以上,440 ,440 ,16 ,-,7 ,-,9 ,424 ,2 ,259 ,-,-,129 ,-,8 ,-,23 ,3 ,-,-
  65歳未満の者がいる世帯,"82,856 ","82,856 ","35,037 ","11,121 ","11,511 ","1,738 ","10,667 ","47,819 ",801 ,"4,504 ","8,178 ","22,973 ",884 ,"2,015 ",534 ,"2,640 ",519 ,"4,771 ",-,-
    65歳以上親族人員1人,"65,464 ","65,464 ","28,781 ","11,121 ","5,319 ","1,733 ","10,608 ","36,683 ",163 ,"3,910 ","1,695 ","22,615 ",338 ,924 ,346 ,"1,683 ",492 ,"4,517 ",-,-
    65歳以上親族人員2人,"17,039 ","17,039 ","6,253 ",-,"6,191 ",5 ,57 ,"10,786 ",622 ,594 ,"6,479 ",280 ,529 ,"1,035 ",161 ,818 ,25 ,243 ,-,-
    65歳以上親族人員3人以上,353 ,353 ,3 ,-,1 ,-,2 ,350 ,16 ,-,4 ,78 ,17 ,56 ,27 ,139 ,2 ,11 ,-,-
65歳以上親族のいる一般世帯人員,"392,594 ","362,307 ","128,995 ","64,394 ","36,887 ","3,859 ","23,855 ","233,312 ","3,238 ","14,348 ","50,194 ","113,902 ","3,244 ","9,705 ","2,687 ","17,646 ","2,226 ","16,122 ",671 ,"29,616 "
  65歳以上の者のみの世帯,"75,579 ","45,292 ","42,815 ","42,057 ",21 ,34 ,703 ,"2,477 ",8 ,784 ,-,-,394 ,-,32 ,-,"1,104 ",155 ,671 ,"29,616 "
    65歳以上親族人員1人,"30,287 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,671 ,"29,616 "
