﻿"第14表  世帯の家族類型(16区分)別一般世帯数,一般世帯人員及び親族人員(6歳未満・18歳未満親族のいる一般世帯及び親族のみから成る一般世帯特掲)―京都市・行政区",,,,,,,,,,,,,,,,,,,,
地域,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
,,,総数,夫婦のみ,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総計,夫婦と両親から成る世帯,夫婦と片親から成る世帯,夫婦，子供と両親からなる世帯,夫婦，子供と片親からなる世帯,夫婦と他の親族(親，子供を含まない)から成る世帯,夫婦，子供と他の親族(親を含まない)から成る世帯,夫婦，親と他の親族(子供を含まない)から成る世帯,夫婦，子供，親と他の親族から成る世帯,兄弟姉妹のみから成る世帯,他に分類されない世帯,,
京都市,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"546,157","365,105","303,112","77,269","187,461","5,696","32,686","61,993","1,300","5,162","10,221","25,546","1,506","3,463",811,"3,446","4,299","6,239","1,533","179,519"
 一般世帯人員,"1,433,164","1,250,449","962,570","155,012","713,870","14,015","79,673","287,879","5,230","15,549","62,256","126,629","4,812","16,795","4,006","22,988","9,078","20,536","3,196","179,519"
 親族人員,"1,428,986","1,247,934","960,916","154,538","713,117","13,900","79,361","287,018","5,200","15,486","62,098","126,348","4,793","16,745","3,975","22,926","9,025","20,422","1,533","179,519"
 1世帯当たり親族人員,2.62,3.42,3.17,2,3.8,2.44,2.43,4.63,4,3,6.08,4.95,3.18,4.84,4.9,6.65,2.1,3.27,1,1
 (再掲),,,,,,,,,,,,,,,,,,,,
 6歳未満親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,
  世帯数,"61,685","61,685","50,905",-,"49,147",140,"1,618","10,780",-,-,"3,648","4,098",61,732,48,"1,787",-,406,-,-
  世帯人員,"255,913","255,913","194,820",-,"189,940",407,"4,473","61,093",-,-,"22,198","20,906",232,"3,666",345,"12,220",-,"1,526",-,-
  6歳未満親族人員,"83,601","83,601","68,887",-,"66,799",177,"1,911","14,714",-,-,"5,137","5,481",66,901,69,"2,602",-,458,-,-
 18歳未満親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,
  世帯数,"167,363","166,900","133,422",21,"122,229","1,567","9,605","33,478",2,-,"8,775","16,164",332,"2,364",111,"3,003",112,"2,615",-,463
  世帯人員,"699,867","699,404","518,028",42,"486,423","4,480","27,083","181,376",8,-,"54,004","83,462","1,143","11,778",700,"20,364",274,"9,643",-,463
  18歳未満親族人員,"294,650","294,187","233,409",24,"216,501","2,330","14,554","60,778",2,-,"17,358","29,611",410,"3,712",170,"5,723",134,"3,658",-,463
 親族のみから成る一般世帯,,,,,,,,,,,,,,,,,,,,
  世帯数,"542,990","363,471","301,991","76,963","187,015","5,597","32,416","61,480","1,286","5,123","10,148","25,387","1,492","3,431",795,"3,403","4,259","6,156",-,"179,519"
  世帯人員,"1,421,840","1,242,321","957,689","153,926","711,393","13,648","78,722","284,632","5,144","15,369","61,644","125,524","4,750","16,583","3,892","22,636","8,941","20,149",-,"179,519"
北区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"50,428","30,476","24,610","6,823","14,844",420,"2,523","5,866",130,536,956,"2,531",142,307,70,292,356,546,98,"19,854"
 一般世帯人員,"124,443","104,382","77,097","13,681","56,367","1,027","6,022","27,285",521,"1,611","5,795","12,602",449,"1,509",361,"1,917",757,"1,763",207,"19,854"
 親族人員,"124,147","104,195","76,966","13,646","56,302","1,017","6,001","27,229",520,"1,608","5,783","12,577",448,"1,508",361,"1,913",751,"1,760",98,"19,854"
 1世帯当たり親族人員,2.46,3.42,3.13,2,3.79,2.42,2.38,4.64,4,3,6.05,4.97,3.15,4.91,5.16,6.55,2.11,3.22,1,1
 (再掲),,,,,,,,,,,,,,,,,,,,
 6歳未満親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,
  世帯数,"4,580","4,580","3,603",-,"3,500",12,91,977,-,-,329,415,5,51,5,150,-,22,-,-
  世帯人員,"19,257","19,257","13,745",-,"13,472",34,239,"5,512",-,-,"1,983","2,136",19,256,35,999,-,84,-,-
  6歳未満親族人員,"6,138","6,138","4,812",-,"4,691",16,105,"1,326",-,-,464,558,6,62,7,204,-,25,-,-
 18歳未満親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,
  世帯数,"13,026","12,972","9,822",1,"9,076",111,634,"3,150",-,-,802,"1,637",36,214,14,249,9,189,-,54
  世帯人員,"55,427","55,373","38,308",2,"36,249",318,"1,739","17,065",-,-,"4,926","8,472",123,"1,086",90,"1,662",26,680,-,54
  18歳未満親族人員,"22,839","22,785","17,053",1,"15,973",160,919,"5,732",-,-,"1,597","3,001",45,336,24,452,16,261,-,54
 親族のみから成る一般世帯,,,,,,,,,,,,,,,,,,,,
  世帯数,"50,197","30,343","24,518","6,798","14,801",413,"2,506","5,825",129,533,946,"2,516",141,306,70,288,353,543,-,"19,854"
  世帯人員,"123,574","103,720","76,689","13,596","56,132",999,"5,962","27,031",516,"1,599","5,724","12,499",445,"1,504",361,"1,887",745,"1,751",-,"19,854"
上京区,,,,,,,,,,,,,,,,,,,,
 一般世帯数,"36,004","21,150","16,005","5,091","8,617",333,"1,964","5,145",103,461,779,"2,119",130,300,61,317,400,475,84,"14,770"
 一般世帯人員,"86,590","71,645","47,917","10,276","32,272",798,"4,571","23,728",412,"1,391","4,705","10,565",405,"1,449",293,"2,107",836,"1,565",175,"14,770"
