﻿第2表  男女別人口及び世帯の種類(2区分)別世帯数-京都市･行政区,,,,,,
,人口,,,世帯数,,
地域,総数,男,女,総数1),一般世帯,施設等の世帯
京都市,"1,461,103","708,601","752,502","552,325","546,157",892
  北区,"127,348","63,330","64,018","51,075","50,428",79
  上京区,"87,861","41,107","46,754","36,234","36,004",63
  左京区,"173,282","87,039","86,243","73,193","71,542",185
  中京区,"94,676","44,132","50,544","37,501","37,321",24
  東山区,"51,171","21,873","29,298","21,385","21,130",113
  下京区,"73,457","34,297","39,160","29,506","28,878",26
  南区,"98,962","49,568","49,394","36,428","36,178",22
  右京区,"195,323","95,725","99,598","72,751","72,245",158
  伏見区,"280,276","136,995","143,281","99,395","98,572",97
  山科区,"136,070","65,446","70,624","47,635","47,177",94
  西京区,"142,677","69,089","73,588","47,222","46,682",31
1)世帯の種類｢不詳｣を含む。,,,,,,
