﻿"第13表 　親族人員（7区分）別一般世帯数，一般世帯人員及び親族人員（6歳未満・18歳未満親族のいる一般世帯特掲）－京都市,行政区",,,,,,,,,,,,,
地域,総数,親族人員が1人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上,,,,,
京都市,,,,,,,,,,,,,
一般世帯数,"546,157","181,052","107,385","87,900","107,053","42,283","14,920","5,564",,,,,
一般世帯数人員,"1,433,164","182,715","215,587","264,240","428,655","211,713","89,818","40,436",,,,,
親族人員,"1,428,986","181,052","214,770","263,700","428,212","211,415","89,520","40,317",,,,,
（再掲）,,,,,,,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,,,,,,
  世帯数,"61,685",-,832,"18,225","24,297","11,203","4,580","2,548",,,,,
  世帯人員,"255,913",-,"1,674","54,713","97,233","56,049","27,533","18,711",,,,,
   6歳未満親族人員,"83,601",-,832,"18,428","36,634","16,822","6,824","4,061",,,,,
18歳未満親族のいる一般世帯,,,,,,,,,,,,,
  世帯数,"167,363",463,"4,526","36,388","74,406","33,487","12,843","5,250",,,,,
  世帯人員,"699,867",463,"9,128","109,326","297,828","167,644","77,288","38,190",,,,,
  18歳未満親族人員,"294,650",463,"4,542","39,772","131,553","74,772","29,165","14,383",,,,,
北区,,,,,,,,,,,,,
一般世帯数,"50,428","19,952","9,246","7,261","8,335","3,805","1,352",477
一般世帯数人員,"124,443","20,061","18,557","21,810","33,379","19,059","8,127","3,450"
親族人員,"124,147","19,952","18,492","21,783","33,340","19,025","8,112","3,443"
（再掲）,,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"4,580",-,54,"1,300","1,757",866,404,199
  世帯人員,"19,257",-,108,"3,903","7,035","4,333","2,425","1,453"
   6歳未満親族人員,"6,138",-,54,"1,312","2,617","1,246",600,309
18歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"13,026",54,321,"2,621","5,505","2,931","1,146",448
  世帯人員,"55,427",54,648,"7,871","22,041","14,682","6,886","3,245"
  18歳未満親族人員,"22,839",54,323,"2,854","9,619","6,255","2,508","1,226"
上京区,,,,,,,,
一般世帯数,"36,004","14,854","7,214","4,925","4,981","2,480","1,136",414
一般世帯数人員,"86,590","14,945","14,543","14,808","19,975","12,418","6,877","3,024"
親族人員,"86,212","14,854","14,428","14,775","19,924","12,400","6,816","3,015"
（再掲）,,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"2,516",-,47,631,906,498,257,177
  世帯人員,"10,959",-,94,"1,894","3,624","2,491","1,547","1,309"
   6歳未満親族人員,"3,426",-,47,637,"1,364",727,382,269
18歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"7,560",33,199,"1,414","2,846","1,755",929,384
  世帯人員,"33,289",33,402,"4,249","11,397","8,782","5,621","2,805"
  18歳未満親族人員,"13,139",33,201,"1,535","4,915","3,506","1,934","1,015"
左京区,,,,,,,,
一般世帯数,"71,542","31,160","12,850","9,668","10,846","4,699","1,721",598
一般世帯数人員,"167,878","31,367","25,795","29,068","43,452","23,528","10,339","4,329"
親族人員,"167,382","31,160","25,700","29,004","43,384","23,495","10,326","4,313"
（再掲）,,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"6,123",-,78,"1,788","2,361","1,113",526,257
  世帯人員,"25,591",-,157,"5,366","9,448","5,571","3,160","1,889"
   6歳未満親族人員,"8,203",-,78,"1,799","3,513","1,616",786,411
18歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"17,208",48,470,"3,695","7,258","3,685","1,486",566
  世帯人員,"72,627",48,941,"11,106","29,054","18,448","8,929","4,101"
  18歳未満親族人員,"30,172",48,472,"4,007","12,757","8,055","3,325","1,508"
中京区,,,,,,,,
一般世帯数,"37,321","13,552","8,091","5,524","5,685","2,780","1,205",484
一般世帯数人員,"94,119","13,727","16,270","16,626","22,769","13,952","7,254","3,521"
親族人員,"93,687","13,552","16,182","16,572","22,740","13,900","7,230","3,511"
（再掲）,,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"3,070",-,54,880,"1,077",551,319,189
  世帯人員,"13,138",-,109,"2,641","4,314","2,758","1,924","1,392"
   6歳未満親族人員,"4,148",-,54,892,"1,625",815,472,290
18歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"8,802",48,240,"1,780","3,353","1,972",962,447
  世帯人員,"38,242",48,484,"5,348","13,421","9,896","5,791","3,254"
  18歳未満親族人員,"15,338",48,241,"1,929","5,774","4,054","2,091","1,201"
東山区,,,,,,,,
一般世帯数,"21,130","9,012","4,493","2,892","2,750","1,228",549,206
一般世帯数人員,"48,986","9,156","9,081","8,735","11,041","6,161","3,314","1,498"
親族人員,"48,596","9,012","8,986","8,676","11,000","6,140","3,294","1,488"
（再掲）,,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"1,269",-,21,302,476,240,155,75
  世帯人員,"5,550",-,42,916,"1,906","1,201",936,549
   6歳未満親族人員,"1,723",-,21,307,696,350,225,124
18歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"4,069",40,151,748,"1,573",905,469,183
  世帯人員,"17,619",40,309,"2,263","6,310","4,537","2,828","1,332"
  18歳未満親族人員,"7,061",40,151,821,"2,688","1,879","1,013",469
下京区,,,,,,,,
一般世帯数,"28,878","10,424","6,500","4,297","4,322","2,082",894,359
一般世帯数人員,"72,294","10,530","13,057","12,934","17,313","10,438","5,416","2,606"
親族人員,"71,979","10,424","13,000","12,891","17,288","10,410","5,364","2,602"
（再掲）,,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"2,249",-,39,604,788,429,224,165
  世帯人員,"9,754",-,78,"1,814","3,155","2,146","1,356","1,205"
   6歳未満親族人員,"3,072",-,39,611,"1,177",651,342,252
18歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"6,572",21,201,"1,251","2,541","1,481",746,331
  世帯人員,"28,687",21,404,"3,759","10,177","7,420","4,500","2,406"
  18歳未満親族人員,"11,455",21,203,"1,364","4,355","3,080","1,556",876
南区,,,,,,,,
一般世帯数,"36,178","10,744","7,650","5,978","7,344","2,924","1,057",481
一般世帯数人員,"98,020","10,847","15,341","17,959","29,394","14,634","6,353","3,492"
親族人員,"97,800","10,744","15,300","17,934","29,376","14,620","6,342","3,484"
（再掲）,,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"4,741",-,66,"1,344","1,887",870,334,240
  世帯人員,"19,825",-,132,"4,033","7,553","4,353","2,004","1,750"
   6歳未満親族人員,"6,489",-,66,"1,364","2,872","1,306",484,397
18歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"11,847",23,362,"2,527","5,202","2,363",917,453
  世帯人員,"49,788",23,729,"7,588","20,819","11,828","5,511","3,290"
  18歳未満親族人員,"21,275",23,363,"2,759","9,327","5,403","2,131","1,269"
右京区,,,,,,,,
一般世帯数,"72,245","23,178","13,681","12,260","15,136","5,500","1,817",673
一般世帯数人員,"191,548","23,341","27,436","36,842","60,582","27,524","10,932","4,891"
親族人員,"191,138","23,178","27,362","36,780","60,544","27,500","10,902","4,872"
（再掲）,,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"8,804",-,99,"2,822","3,482","1,476",608,317
  世帯人員,"35,965",-,201,"8,469","13,929","7,383","3,653","2,330"
   6歳未満親族人員,"11,966",-,99,"2,847","5,342","2,255",899,524
18歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"23,030",55,564,"5,336","10,502","4,351","1,579",643
  世帯人員,"95,195",55,"1,139","16,030","42,019","21,769","9,503","4,680"
  18歳未満親族人員,"40,006",55,565,"5,763","18,483","9,755","3,645","1,740"
伏見区,,,,,,,,
一般世帯数,"98,572","26,067","19,678","17,679","23,348","8,209","2,591","1,000"
一般世帯数人員,"276,267","26,322","39,444","53,122","93,454","41,080","15,564","7,281"
親族人員,"275,710","26,067","39,356","53,037","93,392","41,045","15,546","7,267"
（再掲）,,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"14,282",-,207,"4,266","5,839","2,577",906,487
  世帯人員,"58,517",-,418,"12,803","23,363","12,891","5,445","3,597"
   6歳未満親族人員,"19,447",-,207,"4,326","8,840","3,945","1,352",777
18歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"37,345",77,"1,074","8,524","17,546","6,882","2,282",960
  世帯人員,"153,207",77,"2,165","25,604","70,219","34,441","13,706","6,995"
  18歳未満親族人員,"66,462",77,"1,077","9,488","31,471","16,130","5,477","2,742"
山科区,,,,,,,,
一般世帯数,"47,177","12,415","9,225","8,538","11,662","3,828","1,132",377
一般世帯数人員,"132,145","12,585","18,507","25,672","46,687","19,152","6,797","2,745"
親族人員,"131,795","12,415","18,450","25,614","46,648","19,140","6,792","2,736"
（再掲）,,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"6,092",-,109,"1,867","2,478","1,074",373,191
  世帯人員,"24,739",-,219,"5,608","9,914","5,373","2,238","1,387"
   6歳未満親族人員,"8,224",-,109,"1,891","3,711","1,631",572,310
18歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"17,625",29,561,"3,998","8,508","3,149","1,018",362
  世帯人員,"71,745",29,"1,137","12,010","34,062","15,755","6,113","2,639"
  18歳未満親族人員,"30,508",29,561,"4,405","14,916","7,187","2,405","1,005"
西京区,,,,,,,,
一般世帯数,"46,682","9,694","8,757","8,878","12,644","4,748","1,466",495
一般世帯数人員,"140,874","9,834","17,556","26,664","50,609","23,767","8,845","3,599"
親族人員,"140,540","9,694","17,514","26,634","50,576","23,740","8,796","3,586"
（再掲）,,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"7,959",-,58,"2,421","3,246","1,509",474,251
  世帯人員,"32,618",-,116,"7,266","12,992","7,549","2,845","1,850"
   6歳未満親族人員,"10,765",-,58,"2,442","4,877","2,280",710,398
18歳未満親族のいる一般世帯,,,,,,,,
  世帯数,"20,279",35,383,"4,494","9,572","4,013","1,309",473
  世帯人員,"84,041",35,770,"13,498","38,309","20,086","7,900","3,443"
  18歳未満親族人員,"36,395",35,385,"4,847","17,248","9,468","3,080","1,332"
