﻿"第59表  国籍(6区分),男女別外国人数-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,
地域,総数,,,,,,,,男,,,,,,,,女,,,,,,,
,総数,韓国･朝鮮,中国,アメリカ,"東南アジア,南アジア",,,その他1),総数,韓国･朝鮮,中国,アメリカ,"東南アジア,南アジア",,,その他1),総数,韓国･朝鮮,中国,アメリカ,"東南アジア,南アジア",,,その他1)
,,,,,総数,フィリピン,その他,,,,,,総数,フィリピン,その他,,,,,,総数,フィリピン,その他,
京都市,"36,248","31,293","2,044",698,539,231,308,"1,674","17,948","15,324","1,062",416,269,55,214,877,"18,300","15,969",982,282,270,176,94,797
北区,"2,476","2,111",113,77,36,7,29,139,"1,266","1,066",58,48,27,3,24,67,"1,210","1,045",55,29,9,4,5,72
上京区,"1,501","1,143",193,52,38,5,33,75,782,575,105,28,32,1,31,42,719,568,88,24,6,4,2,33
左京区,"4,668","3,092",697,255,144,22,122,480,"2,434","1,525",403,146,90,7,83,270,"2,234","1,567",294,109,54,15,39,210
中京区,"2,051","1,737",173,34,26,11,15,81,995,840,85,19,9,-,9,42,"1,056",897,88,15,17,11,6,39
東山区,571,426,61,29,23,21,2,32,257,181,29,23,9,9,-,15,314,245,32,6,14,12,2,17
下京区,"1,030",868,67,21,12,6,6,62,495,412,27,15,4,1,3,37,535,456,40,6,8,5,3,25
南区,"7,080","6,814",56,17,37,30,7,156,"3,458","3,330",23,14,9,6,3,82,"3,622","3,484",33,3,28,24,4,74
右京区,"6,421","5,954",153,67,42,25,17,205,"3,148","2,907",73,42,14,2,12,112,"3,273","3,047",80,25,28,23,5,93
伏見区,"5,884","5,078",382,69,95,54,41,260,"2,873","2,464",200,41,45,16,29,123,"3,011","2,614",182,28,50,38,12,137
山科区,"1,512","1,238",70,45,74,43,31,85,750,628,31,23,26,9,17,42,762,610,39,22,48,34,14,43
西京区,"3,054","2,832",79,32,12,7,5,99,"1,490","1,396",28,17,4,1,3,45,"1,564","1,436",51,15,8,6,2,54
1)国名「不詳」を含む。
