﻿"第10表  施設等の世帯の種類(6区分),世帯人員(4区分)別施設等の世帯数及び施設等の世帯人員-京都市･行政区",,,,,,,,,,
施設等の世帯の種類(6区分),世帯数,,,,,世帯人員,,,,
,総数,世帯人員が1‐4人,世帯人員が5‐29人,世帯人員が30‐49人,世帯人員が50人以上,総数,世帯人員が1‐4人,世帯人員が5‐29人,世帯人員が30‐49人,世帯人員が50人以上
京都市,892,465,201,78,148,"21,234",546,"3,010","3,051","14,627"
  寮・寄宿舎の学生・生徒,173,30,85,22,36,"6,246",78,"1,228",835,"4,105"
  病院・診療所の入院者,189,19,62,40,68,"10,047",40,930,"1,569","7,508"
  社会施設の入所者,77,3,32,10,32,"3,079",9,533,426,"2,111"
  自衛隊営舎内入居者,6,-,4,1,1,174,-,69,49,56
  矯正施設の入所者,25,-,10,4,11,"1,172",-,184,141,847
  その他,422,413,8,1,-,516,419,66,31,-
北　区,79,34,20,8,17,"2,209",46,331,310,"1,522"
  寮・寄宿舎の学生・生徒,27,6,10,3,8,"1,000",13,192,113,682
  病院・診療所の入院者,15,2,5,4,4,760,7,61,151,541
  社会施設の入所者,11,-,5,1,5,423,-,78,46,299
  自衛隊営舎内入居者,-,-,-,-,-,-,-,-,-,-
  矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
  その他,26,26,-,-,-,26,26,-,-,-
上京区,63,30,21,5,7,"1,094",41,287,197,569
  寮・寄宿舎の学生・生徒,19,2,10,2,5,588,6,114,78,390
  病院・診療所の入院者,17,5,8,2,2,397,6,135,77,179
  社会施設の入所者,5,2,2,1,-,71,5,24,42,-
  自衛隊営舎内入居者,-,-,-,-,-,-,-,-,-,-
  矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
  その他,22,21,1,-,-,38,24,14,-,-
左京区,185,107,42,15,21,"3,671",117,600,586,"2,368"
  寮・寄宿舎の学生・生徒,35,3,21,6,5,"1,260",10,317,228,705
  病院・診療所の入院者,34,2,13,7,12,"1,809",2,188,291,"1,328"
  社会施設の入所者,11,1,4,2,4,471,4,65,67,335
  自衛隊営舎内入居者,-,-,-,-,-,-,-,-,-,-
  矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
  その他,105,101,4,-,-,131,101,30,-,-
中京区,24,11,7,4,2,365,18,88,148,111
  寮・寄宿舎の学生・生徒,6,3,1,2,-,84,8,8,68,-
  病院・診療所の入院者,9,1,5,2,1,217,3,73,80,61
  社会施設の入所者,2,-,1,-,1,57,-,7,-,50
  自衛隊営舎内入居者,-,-,-,-,-,-,-,-,-,-
  矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
  その他,7,7,-,-,-,7,7,-,-,-
東山区,113,86,14,-,13,"2,005",92,220,-,"1,693"
  寮・寄宿舎の学生・生徒,14,4,4,-,6,"1,042",10,57,-,975
  病院・診療所の入院者,8,-,4,-,4,612,-,78,-,534
  社会施設の入所者,6,-,3,-,3,247,-,63,-,184
  自衛隊営舎内入居者,-,-,-,-,-,-,-,-,-,-
