﻿"第50表  国籍(10区分),男女別外国人数-京都市･行政区",,,,,,,,,,,,
,総数1),"韓国,朝鮮",中国,"東南アジア,南アジア",,,,イギリス,アメリカ,ブラジル,ペルー,その他
"地域,男女",,,,総数,フィリピン,タイ,その他,,,,,
京都市,"36,315","30,407","3,104",705,278,89,338,203,654,133,53,919
 男,"17,877","14,755","1,553",279,32,32,215,137,411,76,30,561
 女,"18,438","15,652","1,551",426,246,57,123,66,243,57,23,358
北区,"2,424","2,051",129,40,11,6,23,26,78,3,2,89
 男,"1,229","1,005",63,17,1,1,15,23,60,2,1,56
 女,"1,195","1,046",66,23,10,5,8,3,18,1,1,33
上京区,"1,355","1,035",170,22,6,3,13,11,48,8,-,55
 男,683,507,86,11,1,1,9,8,31,3,-,33
 女,672,528,84,11,5,2,4,3,17,5,-,22
左京区,"4,781","3,010",902,215,29,33,153,67,215,9,11,325
 男,"2,484","1,460",497,125,5,18,102,46,125,4,6,206
 女,"2,297","1,550",405,90,24,15,51,21,90,5,5,119
中京区,"2,000","1,672",199,19,13,5,1,9,28,30,1,36
 男,936,789,83,1,-,1,-,6,16,15,-,22
 女,"1,064",883,116,18,13,4,1,3,12,15,1,14
東山区,773,533,129,25,17,3,5,10,45,-,-,29
 男,336,225,49,7,3,-,4,3,31,-,-,20
 女,437,308,80,18,14,3,1,7,14,-,-,9
下京区,"1,100",859,129,23,13,3,7,12,24,6,1,38
 男,522,395,61,9,2,2,5,6,17,3,1,24
 女,578,464,68,14,11,1,2,6,7,3,-,14
南区,"6,714","6,506",112,40,32,4,4,7,17,1,2,13
 男,"3,272","3,178",47,12,8,1,3,5,12,-,1,10
 女,"3,442","3,328",65,28,24,3,1,2,5,1,1,3
右京区,"5,895","5,449",218,50,33,4,13,11,61,23,2,67
 男,"2,872","2,646",109,9,2,1,6,8,39,13,1,38
 女,"3,023","2,803",109,41,31,3,7,3,22,10,1,29
伏見区,"6,270","4,970",841,126,61,22,43,26,63,45,28,143
 男,"3,069","2,387",443,37,5,5,27,15,39,30,15,88
 女,"3,201","2,583",398,89,56,17,16,11,24,15,13,55
山科区,"1,754","1,314",174,122,49,6,67,8,42,7,4,69
 男,867,662,73,45,5,2,38,7,25,6,3,39
 女,887,652,101,77,44,4,29,1,17,1,1,30
西京区,"3,249","3,008",101,23,14,-,9,16,33,1,2,55
 男,"1,607","1,501",42,6,-,-,6,10,16,-,2,25
 女,"1,642","1,507",59,17,14,-,3,6,17,1,-,30
1)無国籍及び国名｢不詳｣を含む。,,,,,,,,,,,,
