﻿"第29表  延べ面積(14区分),住宅の建て方(6区分)別住宅に住む主世帯数及び主世帯人員-京都市",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
"地域,延べ面積(14区分)",,,,総数,1･2階建,3‐5階建,6階建以上,
住宅に住む主世帯数,"559,050","250,042","59,748","247,754","56,816","123,368","67,570","1,506"
 0-19㎡,"88,840","2,052","2,390","84,211","32,461","45,558","6,192",187
 20-29㎡,"48,147","3,955","4,689","39,398","11,659","21,561","6,178",105
 30-39㎡,"55,834","14,052","11,246","30,347","6,997","17,318","6,032",189
 40-49㎡,"57,896","21,778","11,502","24,449","2,855","11,432","10,162",167
 50-59㎡,"58,257","22,832","8,686","26,598","1,442","11,093","14,063",141
 60-69㎡,"61,212","27,131","7,064","26,869",670,"10,083","16,116",148
 70-79㎡,"34,577","21,725","4,399","8,380",256,"2,906","5,218",73
 80-89㎡,"27,921","21,097","3,373","3,373",160,"1,336","1,877",78
 90-99㎡,"27,786","23,386","2,590","1,723",133,777,813,87
 100-119㎡,"29,148","25,878","2,033","1,169",78,507,584,68
 120-149㎡,"29,929","28,066","1,159",622,44,398,180,82
 150-199㎡,"24,958","23,886",518,461,47,297,117,93
 200-249㎡,"8,159","7,928",73,114,10,74,30,44
 250㎡以上,"6,386","6,276",26,40,4,28,8,44
住宅に住む主世帯人員,"1,407,387","781,655","156,818","464,737","83,628","223,637","157,472","4,177"
 0-19㎡,"97,691","2,857","3,654","90,957","36,762","47,716","6,479",223
 20-29㎡,"72,421","8,224","9,664","54,323","18,178","28,505","7,640",210
 30-39㎡,"124,445","34,461","26,945","62,582","14,313","36,889","11,380",457
 40-49㎡,"148,989","60,502","29,866","58,195","6,839","28,502","22,854",426
 50-59㎡,"164,151","66,981","23,645","73,135","3,740","32,107","37,288",390
 60-69㎡,"177,725","81,105","19,358","76,831","1,791","29,630","45,410",431
 70-79㎡,"104,898","66,698","12,801","25,194",680,"9,247","15,267",205
 80-89㎡,"86,937","66,035","10,252","10,413",435,"4,159","5,819",237
 90-99㎡,"88,228","74,515","8,074","5,328",351,"2,439","2,538",311
 100-119㎡,"95,878","85,414","6,597","3,607",217,"1,645","1,745",260
 120-149㎡,"101,458","95,267","3,876","2,000",130,"1,337",533,315
 150-199㎡,"89,018","85,345","1,740","1,581",153,"1,049",379,352
 200-249㎡,"30,438","29,598",248,425,29,291,105,167
 250㎡以上,"25,110","24,653",98,166,10,121,35,193
