﻿"第33表  世帯の家族類型(16区分),居住室数(10区分)別住宅に住む一般世帯数-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
居住室数(10区分),,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
住宅に住む一般世帯数,"564,152","370,732","313,125","90,053","181,227","6,042","35,803","57,607","1,374","5,667","8,829","22,334","1,446","3,179",797,"2,943","4,804","6,234","1,748","191,672"
 1室,"97,685","1,869","1,667",876,296,69,426,202,3,3,-,4,-,2,-,-,149,41,132,"95,684"
 2室,"58,252","22,684","21,099","8,045","7,763",597,"4,694","1,585",11,65,22,79,52,48,5,9,965,329,482,"35,086"
 3室,"81,412","59,180","55,336","18,450","28,159","1,189","7,538","3,844",48,379,112,669,147,215,26,57,"1,328",863,529,"21,703"
 4室,"117,147","98,239","90,185","22,889","55,436","1,732","10,128","8,054",155,"1,036",565,"2,643",312,553,80,159,"1,030","1,521",346,"18,562"
 5室,"84,847","74,823","64,148","16,052","41,029","1,162","5,905","10,675",275,"1,194","1,271","4,741",245,627,113,376,604,"1,229",99,"9,925"
 6室,"57,225","51,448","40,801","11,323","25,272",624,"3,582","10,647",265,"1,085","1,653","4,836",253,622,145,516,357,915,59,"5,718"
 7室,"29,179","26,780","19,314","5,725","11,572",340,"1,677","7,466",183,687,"1,477","3,281",162,387,132,439,167,551,36,"2,363"
 8室,"17,557","16,251","10,587","3,437","6,021",177,952,"5,664",163,521,"1,210","2,459",106,292,101,385,103,324,22,"1,284"
 9室,"8,248","7,653","4,438","1,402","2,598",58,380,"3,215",96,260,787,"1,326",59,164,52,268,33,170,16,579
 10室以上,"12,600","11,805","5,550","1,854","3,081",94,521,"6,255",175,437,"1,732","2,296",110,269,143,734,68,291,27,768
