﻿"第36表  世帯の家族類型(16区分),65歳未満親族人員の有無,65歳以上親族人員(3区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員(75歳以上親族のいる一般世帯特掲)-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
"65歳未満親族人員の有無,65歳以上親族人員(3区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
65歳以上親族のいる一般世帯数,"153,209","115,171","69,207","39,856","14,624","1,983","12,744","45,964",911,"5,206","7,370","20,477","1,076","1,868",517,"2,258","1,360","4,921",301,"37,737"
 65歳以上の者のみの世帯,"67,585","29,547","28,008","27,395",15,29,569,"1,539",9,501,-,-,210,-,9,-,728,82,301,"37,737"
  65歳以上親族人員1人,"38,038",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,301,"37,737"
  65歳以上親族人員2人,"28,753","28,753","27,980","27,395",-,29,556,773,-,-,-,-,-,-,-,-,695,78,-,-
  65歳以上親族人員3人以上,794,794,28,-,15,-,13,766,9,501,-,-,210,-,9,-,33,4,-,-
 65歳未満の者がいる世帯,"85,624","85,624","41,199","12,461","14,609","1,954","12,175","44,425",902,"4,705","7,370","20,477",866,"1,868",508,"2,258",632,"4,839",-,-
  65歳以上親族人員1人,"66,293","66,293","33,221","12,461","6,711","1,947","12,102","33,072",184,"3,960","1,270","19,935",274,691,310,"1,301",592,"4,555",-,-
  65歳以上親族人員2人,"18,817","18,817","7,971",-,"7,896",6,69,"10,846",696,745,"6,094",404,576,"1,102",160,759,38,272,-,-
  65歳以上親族人員3人以上,514,514,7,-,2,1,4,507,22,-,6,138,16,75,38,198,2,12,-,-
65歳以上親族のいる一般世帯人員,"410,161","371,780","158,501","79,927","46,776","4,336","27,462","213,279","3,648","15,646","45,072","100,309","3,419","8,741","2,560","15,026","2,873","15,985",644,"37,737"
 65歳以上の者のみの世帯,"98,457","60,076","56,192","54,934",46,58,"1,154","3,884",36,"1,507",-,-,639,-,36,-,"1,498",168,644,"37,737"
  65歳以上親族人員1人,"38,381",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,644,"37,737"
  65歳以上親族人員2人,"57,658","57,658","56,107","54,934",-,58,"1,115","1,551",-,-,-,-,-,-,-,-,"1,395",156,-,-
  65歳以上親族人員3人以上,"2,418","2,418",85,-,46,-,39,"2,333",36,"1,507",-,-,639,-,36,-,103,12,-,-
 65歳未満の者がいる世帯,"311,704","311,704","102,309","24,993","46,730","4,278","26,308","209,395","3,612","14,139","45,072","100,309","2,780","8,741","2,524","15,026","1,375","15,817",-,-
  65歳以上親族人員1人,"225,717","225,717","77,151","24,993","21,829","4,255","26,074","148,566",736,"11,904","7,701","98,022",881,"3,305","1,527","8,400","1,244","14,846",-,-
  65歳以上親族人員2人,"83,193","83,193","25,129",-,"24,893",19,217,"58,064","2,788","2,235","37,339","1,714","1,832","5,107",812,"5,196",121,920,-,-
  65歳以上親族人員3人以上,"2,794","2,794",29,-,8,4,17,"2,765",88,-,32,573,67,329,185,"1,430",10,51,-,-
65歳以上親族人員,"203,439","165,401","105,229","67,251","22,555","2,020","13,403","60,172","1,678","6,953","13,477","21,157","2,113","3,120",783,"3,420","2,167","5,304",301,"37,737"
 65歳以上の者のみの世帯,"97,957","59,919","56,045","54,790",46,58,"1,151","3,874",36,"1,503",-,-,638,-,36,-,"1,493",168,301,"37,737"
 65歳未満の者がいる世帯,"105,482","105,482","49,184","12,461","22,509","1,962","12,252","56,298","1,642","5,450","13,477","21,157","1,475","3,120",747,"3,420",674,"5,136",-,-
(再掲),,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,
世帯数,"73,122","55,819","25,797","13,696","3,606","1,063","7,432","30,022",540,"4,603","3,672","14,139",507,845,425,"1,589",486,"3,216",150,"17,153"
世帯人員,"210,692","193,214","57,134","27,464","11,350","2,301","16,019","136,080","2,164","13,835","22,312","68,109","1,618","3,955","2,097","10,482","1,011","10,497",325,"17,153"
75歳以上親族人員,"83,983","66,680","33,143","19,461","5,153","1,063","7,466","33,537",939,"4,655","5,698","14,155",702,"1,140",502,"1,821",648,"3,277",150,"17,153"
