﻿"第32表  世帯の家族類型(16区分),住宅の所有の関係(6区分),世帯主の年齢(5歳階級),世帯主の男女別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
"世帯主の男女,世帯主の年齢(5歳階級),住宅の所有の関係(6区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
住宅に住む一般世帯数,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯,"564,152","370,732","313,125","90,053","181,227","6,042","35,803","57,607","1,374","5,667","8,829","22,334","1,446","3,179",797,"2,943","4,804","6,234","1,748","191,672"
  主世帯,"559,050","369,075","311,529","89,737","180,320","6,011","35,461","57,546","1,372","5,663","8,824","22,326","1,443","3,177",796,"2,941","4,782","6,222","1,743","188,232"
   持ち家,"286,915","248,710","201,676","56,456","123,500","3,495","18,225","47,034","1,240","4,682","8,322","19,663","1,062","2,530",704,"2,729","1,990","4,112",469,"37,736"
   公営の借家,"24,963","20,008","18,683","4,202","10,222",521,"3,738","1,325",23,123,47,328,69,109,10,29,179,408,66,"4,889"
   公団･公社の借家,"13,511","9,583","9,022","2,561","5,173",173,"1,115",561,9,57,13,130,23,42,4,6,151,126,69,"3,859"
   民営の借家,"217,620","79,588","71,474","23,952","33,897","1,685","11,940","8,114",86,751,370,"2,007",272,458,73,146,"2,429","1,522","1,095","136,937"
   給与住宅,"16,041","11,186","10,674","2,566","7,528",137,443,512,14,50,72,198,17,38,5,31,33,54,44,"4,811"
  間借り,"5,102","1,657","1,596",316,907,31,342,61,2,4,5,8,3,2,1,2,22,12,5,"3,440"
 15歳未満,6,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,4
  主世帯,6,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,4
   持ち家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   公営の借家,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   公団･公社の借家,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-
   民営の借家,5,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,4
   給与住宅,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  間借り,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,"15,714",165,65,29,25,-,11,100,-,-,-,-,-,-,-,-,86,14,12,"15,537"
  主世帯,"15,342",162,62,28,23,-,11,100,-,-,-,-,-,-,-,-,86,14,12,"15,168"
   持ち家,101,14,2,-,1,-,1,12,-,-,-,-,-,-,-,-,9,3,1,86
   公営の借家,21,14,9,2,4,-,3,5,-,-,-,-,-,-,-,-,4,1,-,7
   公団･公社の借家,41,2,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,39
   民営の借家,"14,968",129,48,24,17,-,7,81,-,-,-,-,-,-,-,-,73,8,9,"14,830"
   給与住宅,211,3,2,1,1,-,-,1,-,-,-,-,-,-,-,-,-,1,2,206
  間借り,372,3,3,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,369
 20-24歳,"61,085","4,250","2,903","1,276","1,289",8,330,"1,347",-,13,8,16,11,7,2,4,"1,195",91,229,"56,606"
  主世帯,"59,732","4,197","2,860","1,266","1,262",7,325,"1,337",-,13,7,16,11,7,2,4,"1,186",91,228,"55,307"
   持ち家,"1,202",646,437,178,196,-,63,209,-,7,6,4,7,3,-,3,138,41,6,550
   公営の借家,424,322,293,70,169,1,53,29,-,-,-,3,1,2,1,-,16,6,5,97
   公団･公社の借家,484,179,146,61,69,-,16,33,-,-,-,2,-,-,-,-,25,6,5,300
   民営の借家,"56,287","2,894","1,831",865,770,6,190,"1,063",-,6,1,7,3,2,1,1,"1,006",36,206,"53,187"
   給与住宅,"1,335",156,153,92,58,-,3,3,-,-,-,-,-,-,-,-,1,2,6,"1,173"
  間借り,"1,353",53,43,10,27,1,5,10,-,-,1,-,-,-,-,-,9,-,1,"1,299"
 25-29歳,"36,292","16,246","15,092","6,489","7,478",39,"1,086","1,154",11,74,35,169,27,32,13,40,622,131,294,"19,752"
  主世帯,"35,673","16,091","14,947","6,453","7,392",37,"1,065","1,144",11,74,33,169,27,32,13,39,616,130,294,"19,288"
   持ち家,"5,581","4,610","4,149","1,650","2,239",9,251,461,6,46,30,109,14,14,12,34,146,50,24,947
   公営の借家,"1,361","1,205","1,151",251,755,2,143,54,-,3,1,16,2,3,-,1,20,8,5,151
   公団･公社の借家,"1,289",856,806,354,397,2,53,50,2,4,1,4,1,2,-,-,31,5,14,419
   民営の借家,"25,214","8,170","7,611","3,598","3,392",22,599,559,3,17,1,37,10,11,1,4,412,63,246,"16,798"
   給与住宅,"2,228","1,250","1,230",600,609,2,19,20,-,4,-,3,-,2,-,-,7,4,5,973
  間借り,619,155,145,36,86,2,21,10,-,-,2,-,-,-,-,1,6,1,-,464
