﻿"第15表  世帯主との続き柄(12区分),年齢(5歳階級),男女別2人以上の一般世帯人員-京都市",,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,世帯主,配偶者,子,子の配偶者,世帯主の父母,世帯主の配偶者の父母,孫,祖父母,兄弟姉妹,他の親族,住み込みの雇人,その他
総数,"1,227,980","373,635","315,555","438,883","11,085","39,679","8,919","23,281",597,"10,251","2,441","1,400","2,254"
 0-4歳,"61,925",-,-,"56,625",-,-,-,"5,192",-,-,96,-,12
 5-9歳,"65,183",-,-,"59,772",-,-,-,"5,293",-,6,103,-,9
 10-14歳,"72,679",2,-,"67,739",-,-,-,"4,789",-,38,97,-,14
 15-19歳,"83,748",180,171,"78,073",66,-,-,"3,993",-,716,272,188,89
 20-24歳,"96,888","4,512","5,283","81,200",559,-,-,"2,776",-,"1,396",330,423,409
 25-29歳,"88,182","16,622","21,888","45,681","1,612",-,-,920,-,805,178,137,339
 30-34歳,"81,861","27,878","30,370","20,231","2,274",1,-,229,-,512,124,70,172
 35-39歳,"72,252","29,954","29,371","10,094","2,095",1,1,60,-,439,62,44,131
 40-44歳,"80,657","36,026","34,334","7,393","1,839",17,3,18,-,734,62,76,155
 45-49歳,"110,592","53,722","46,893","6,849","1,485",106,13,10,-,"1,117",110,78,209
 50-54歳,"93,642","48,005","40,349","2,843",681,468,76,1,-,849,96,88,186
 55-59歳,"80,797","42,261","34,364","1,414",306,"1,132",213,-,-,793,110,72,132
 60-64歳,"73,451","39,056","29,181",660,121,"2,675",507,-,-,920,131,74,126
 65-69歳,"58,209","30,068","21,221",251,34,"4,497",963,-,8,825,165,69,108
 70-74歳,"40,940","19,180","12,897",52,11,"6,482","1,430",-,23,605,160,40,60
 75-79歳,"29,396","12,729","6,203",6,1,"8,015","1,851",-,60,311,146,28,46
 80-84歳,"22,134","8,729","2,475",-,1,"8,530","1,993",-,141,128,95,9,33
 85歳以上,"15,444","4,711",555,-,-,"7,755","1,869",-,365,57,104,4,24
(再掲),,,,,,,,,,,,,
65歳以上,"166,123","75,417","43,351",309,47,"35,279","8,106",-,597,"1,926",670,150,271
 65-74歳,"99,149","49,248","34,118",303,45,"10,979","2,393",-,31,"1,430",325,109,168
 75歳以上,"66,974","26,169","9,233",6,2,"24,300","5,713",-,566,496,345,41,103
 男,"586,945","332,461","1,278","226,803","1,317","6,427","1,280","11,869",45,"3,060",854,754,797
  0-4歳,"31,721",-,-,"29,013",-,-,-,"2,654",-,-,49,-,5
  5-9歳,"33,470",-,-,"30,675",-,-,-,"2,737",-,4,48,-,6
  10-14歳,"37,387",-,-,"34,840",-,-,-,"2,462",-,25,55,-,5
  15-19歳,"42,078",115,3,"39,397",21,-,-,"2,044",-,241,115,110,32
  20-24歳,"45,775","3,375",24,"39,951",75,-,-,"1,321",-,507,149,285,88
  25-29歳,"40,300","15,218",106,"23,774",142,-,-,466,-,325,81,104,84
  30-34歳,"38,595","25,956",150,"11,821",186,-,-,134,-,199,50,49,50
  35-39歳,"34,561","27,628",107,"6,248",231,-,-,36,-,206,27,32,46
  40-44歳,"37,809","32,413",105,"4,586",227,1,1,11,-,319,37,44,65
  45-49歳,"52,332","47,310",151,"4,023",212,14,1,4,-,424,53,37,103
