﻿"第27表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,
,総数,主世帯,,,,,間借り
延べ面積(14区分),,総数,持ち家,公営･公団･公社の借家,民営の借家,給与住宅, 
住宅に住む一般世帯数,"564,152","559,050","286,915","38,474","217,620","16,041","5,102"
 0-19㎡,"91,599","88,840",959,492,"85,470","1,919","2,759"
 20-29㎡,"48,783","48,147","3,563","2,688","40,467","1,429",636
 30-39㎡,"56,426","55,834","14,355","9,340","29,846","2,293",592
 40-49㎡,"58,264","57,896","26,450","8,826","20,030","2,590",368
 50-59㎡,"58,492","58,257","32,442","9,447","14,163","2,205",235
 60-69㎡,"61,440","61,212","40,047","5,962","12,846","2,357",228
 70-79㎡,"34,655","34,577","27,896","1,006","4,736",939,78
 80-89㎡,"27,986","27,921","23,651",346,"3,241",683,65
 90-99㎡,"27,859","27,786","24,237",244,"2,853",452,73
 100-119㎡,"29,183","29,148","27,033",111,"1,639",365,35
 120-149㎡,"29,947","29,929","28,284",9,"1,316",320,18
 150-199㎡,"24,969","24,958","23,892",2,777,287,11
 200-249㎡,"8,162","8,159","7,899",1,155,104,3
 250㎡以上,"6,387","6,386","6,207",-,81,98,1
住宅に住む一般世帯人員,"1,416,038","1,407,387","891,309","101,642","371,617","42,819","8,651"
 0-19㎡,"100,816","97,691","1,489",792,"93,118","2,292","3,125"
 20-29㎡,"73,484","72,421","7,643","5,238","57,077","2,463","1,063"
 30-39㎡,"125,749","124,445","36,287","21,384","61,009","5,765","1,304"
 40-49㎡,"149,977","148,989","72,367","22,312","47,293","7,017",988
 50-59㎡,"164,775","164,151","92,560","28,568","36,134","6,889",624
 60-69㎡,"178,396","177,725","117,951","17,397","34,726","7,651",671
 70-79㎡,"105,127","104,898","85,408","3,543","13,014","2,933",229
 80-89㎡,"87,150","86,937","74,459","1,129","9,067","2,282",213
 90-99㎡,"88,433","88,228","77,827",857,"8,092","1,452",205
 100-119㎡,"95,992","95,878","89,491",380,"4,806","1,201",114
 120-149㎡,"101,516","101,458","96,197",32,"4,082","1,147",58
 150-199㎡,"89,057","89,018","85,535",6,"2,455","1,022",39
 200-249㎡,"30,452","30,438","29,601",4,493,340,14
 250㎡以上,"25,114","25,110","24,494",-,251,365,4
