﻿"第25表  居住室数(10区分),住宅の建て方(6区分)別住宅に住む主世帯数及び主世帯人員-京都市･行政区",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
"地域,居住室数(10区分)",,,,総数,1･2階建,3-5階建,6階建以上,
京都市,,,,,,,,
住宅に住む主世帯数,"559,050","250,042","59,748","247,754","56,816","123,368","67,570","1,506"
 1室,"94,990","1,272",787,"92,763","26,496","55,676","10,591",168
 2室,"57,002","5,609","5,243","45,960","20,225","19,423","6,312",190
 3室,"80,505","19,898","12,512","47,832","7,667","23,542","16,623",263
 4室,"116,980","47,516","18,433","50,699","1,892","20,278","28,529",332
 5室,"84,786","63,096","12,817","8,672",306,"3,310","5,056",201
 6室,"57,211","48,891","6,953","1,239",159,758,322,128
 7室,"29,175","26,759","1,991",356,46,241,69,69
 8室,"17,556","16,465",874,169,20,100,49,48
 9室,"8,246","8,107",84,27,1,18,8,28
 10室以上,"12,599","12,429",54,37,4,22,11,79
住宅に住む主世帯人員,"1,407,387","781,655","156,818","464,737","83,628","223,637","157,472","4,177"
 1室,"97,304","1,536",945,"94,649","27,203","56,583","10,863",174
 2室,"93,789","9,876","9,324","74,235","31,879","32,869","9,487",354
 3室,"192,799","49,414","29,148","113,553","17,501","57,390","38,662",684
 4室,"334,034","135,790","49,358","147,940","5,416","61,538","80,986",946
 5室,"263,072","197,603","37,071","27,747",906,"10,941","15,900",651
 6室,"184,224","158,597","20,829","4,377",494,"2,806","1,077",421
 7室,"98,612","90,378","6,619","1,339",148,949,242,276
 8室,"61,743","57,928","2,992",652,68,402,182,171
 9室,"30,809","30,256",317,121,2,81,38,115
 10室以上,"51,001","50,277",215,124,11,78,35,385
 北区,,,,,,,,
 住宅に住む主世帯数,"52,218","25,482","4,505","22,126","8,845","11,598","1,683",105
  1室,"13,454",147,76,"13,214","5,376","7,379",459,17
  2室,"4,916",539,350,"4,013","2,252","1,550",211,14
  3室,"5,478","1,791",801,"2,873",932,"1,646",295,13
  4室,"7,708","4,433","1,535","1,720",224,873,623,20
  5室,"7,649","6,384","1,057",196,36,83,77,12
  6室,"5,780","5,216",490,66,17,37,12,8
  7室,"3,132","2,972",132,24,5,15,4,4
  8室,"1,856","1,784",53,14,1,11,2,5
  9室,899,891,6,-,-,-,-,2
  10室以上,"1,346","1,325",5,6,2,4,-,10
 住宅に住む主世帯人員,"122,592","77,899","12,015","32,401","11,931","16,873","3,597",277
  1室,"13,583",160,83,"13,322","5,431","7,428",463,18
  2室,"7,946",910,650,"6,365","3,537","2,471",357,21
  3室,"13,090","4,333","1,934","6,789","2,127","3,974",688,34
  4室,"21,768","12,551","4,214","4,944",655,"2,501","1,788",59
  5室,"22,974","19,316","3,023",589,98,258,233,46
  6室,"18,205","16,510","1,436",242,57,143,42,17
  7室,"10,236","9,698",443,80,14,51,15,15
  8室,"6,291","6,039",189,50,4,35,11,13
  9室,"3,209","3,181",22,-,-,-,-,6
  10室以上,"5,290","5,201",21,20,8,12,-,48
 上京区,,,,,,,,
 住宅に住む主世帯数,"35,582","16,053","4,119","15,303","1,781","9,218","4,304",107
  1室,"9,183",138,89,"8,945","1,088","6,373","1,484",11
  2室,"3,473",545,457,"2,459",472,"1,457",530,12
  3室,"3,916","1,445",823,"1,634",137,711,786,14
  4室,"5,702","2,922","1,081","1,678",56,447,"1,175",21
  5室,"4,989","3,633",891,449,13,147,289,16
  6室,"3,691","3,072",533,78,9,42,27,8
  7室,"1,818","1,612",165,34,6,21,7,7
  8室,"1,252","1,157",70,20,-,15,5,5
  9室,572,562,4,3,-,3,-,3
  10室以上,986,967,6,3,-,2,1,10
 住宅に住む主世帯人員,"80,956","48,047","10,042","22,557","2,331","12,302","7,924",310
  1室,"9,379",185,109,"9,073","1,130","6,441","1,502",12
  2室,"5,432",999,792,"3,620",666,"2,233",721,21
  3室,"8,685","3,267","1,788","3,605",287,"1,622","1,696",25
  4室,"14,943","7,841","2,604","4,437",158,"1,235","3,044",61
  5室,"14,726","10,925","2,434","1,317",41,449,827,50
  6室,"11,465","9,611","1,561",271,30,157,84,22
  7室,"6,187","5,540",490,125,19,83,23,32
  8室,"4,384","4,044",231,88,-,65,23,21
  9室,"2,046","2,007",10,12,-,12,-,17
  10室以上,"3,709","3,628",23,9,-,5,4,49
 左京区,,,,,,,,
 住宅に住む主世帯数,"72,600","32,779","5,146","34,533","12,712","17,674","4,147",142
  1室,"19,927",262,140,"19,501","8,075","10,680",746,24
  2室,"6,620",713,371,"5,514","2,798","2,229",487,22
  3室,"8,079","2,134",897,"5,020","1,337","2,712",971,28
  4室,"9,980","4,994","1,358","3,602",392,"1,503","1,707",26
  5室,"9,393","7,516","1,174",688,61,428,199,15
  6室,"7,625","6,697",800,118,34,64,20,10
  7室,"4,589","4,230",292,61,9,41,11,6
  8室,"2,886","2,755",107,22,5,12,5,2
  9室,"1,366","1,357",6,1,-,1,-,2
  10室以上,"2,135","2,121",1,6,1,4,1,7
 住宅に住む主世帯人員,"164,433","98,703","13,459","51,899","16,743","26,413","8,743",372
  1室,"20,270",293,157,"19,795","8,217","10,817",761,25
  2室,"9,951","1,245",607,"8,053","4,006","3,341",706,46
  3室,"18,459","5,047","2,098","11,241","3,087","6,071","2,083",73
  4室,"27,345","13,636","3,620","10,010","1,112","4,367","4,531",79
  5室,"27,819","22,385","3,313","2,073",175,"1,351",547,48
  6室,"23,452","20,675","2,356",385,108,218,59,36
  7室,"14,832","13,638",929,244,24,182,38,21
  8室,"9,496","9,071",347,73,13,44,16,5
