﻿"第13表  世帯の家族類型(16区分),親族人員(7区分)別一般世帯数-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
親族人員(7区分),,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
一般世帯数,"579,369","371,863","314,097","90,421","181,651","6,066","35,959","57,766","1,377","5,677","8,851","22,397","1,450","3,184",801,"2,952","4,831","6,246","1,772","205,734"
 親族人員が1人,"207,506",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,"1,772","205,734"
 親族人員が2人,"124,260","124,260","118,515","90,421",-,"4,063","24,031","5,745",-,-,-,-,-,-,-,-,"4,457","1,288",-,-
 親族人員が3人,"94,238","94,238","84,182",-,"72,949","1,658","9,575","10,056",-,"5,677",-,-,"1,260",-,-,-,331,"2,788",-,-
 親族人員が4人,"98,702","98,702","86,269",-,"83,857",304,"2,108","12,433","1,377",-,-,"7,304",158,"1,518",338,-,40,"1,698",-,-
 親族人員が5人,"37,322","37,322","22,489",-,"22,260",35,194,"14,833",-,-,"1,865","10,745",19,"1,149",280,396,2,377,-,-
 親族人員が6人,"12,673","12,673","2,302",-,"2,255",5,42,"10,371",-,-,"4,808","3,895",8,411,125,"1,046",1,77,-,-
 親族人員が7人以上,"4,668","4,668",340,-,330,1,9,"4,328",-,-,"2,178",453,5,106,58,"1,510",-,18,-,-
