﻿"第41表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-行政区",,,,,,,
,総数,主世帯,,,,,間借り
"地域,延べ面積(14区分)",,総数,持ち家,公営･公団･公社の借家,民営の借家,給与住宅,
北区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"14,534","14,468","10,964",158,"3,264",82,66
 0-19㎡,597,562,37,22,496,7,35
 20-29㎡,516,506,112,30,363,1,10
 30-39㎡,"1,047","1,038",432,61,536,9,9
 40-49㎡,"1,103","1,099",640,20,432,7,4
 50-59㎡,"1,151","1,148",798,11,332,7,3
 60-69㎡,"1,449","1,447","1,082",10,346,9,2
 70-79㎡,"1,114","1,113",908,4,193,8,1
 80-89㎡,"1,094","1,092",921,-,165,6,2
 90-99㎡,"1,297","1,297","1,085",-,207,5,-
 100-119㎡,"1,304","1,304","1,212",-,88,4,-
 120-149㎡,"1,519","1,519","1,457",-,58,4,-
 150-199㎡,"1,387","1,387","1,337",-,43,7,-
 200-249㎡,510,510,505,-,4,1,-
 250㎡以上,446,446,438,-,1,7,-
上京区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"12,482","12,383","8,728",149,"3,399",107,99
 0-19㎡,568,519,78,15,421,5,49
 20-29㎡,592,578,172,25,378,3,14
 30-39㎡,"1,132","1,120",506,46,554,14,12
 40-49㎡,"1,176","1,170",665,56,446,3,6
 50-59㎡,"1,192","1,187",810,6,363,8,5
 60-69㎡,"1,457","1,450","1,028",-,412,10,7
 70-79㎡,954,951,746,-,199,6,3
 80-89㎡,819,818,626,1,186,5,1
 90-99㎡,927,926,743,-,171,12,1
 100-119㎡,866,866,766,-,97,3,-
 120-149㎡,"1,067","1,066",973,-,86,7,1
 150-199㎡,"1,032","1,032",944,-,73,15,-
 200-249㎡,338,338,323,-,9,6,-
 250㎡以上,362,362,348,-,4,10,-
左京区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"19,487","19,366","15,415",623,"3,155",173,121
 0-19㎡,689,635,58,1,560,16,54
 20-29㎡,747,732,184,88,447,13,15
 30-39㎡,"1,367","1,343",546,310,474,13,24
 40-49㎡,"1,360","1,348",853,118,364,13,12
 50-59㎡,"1,298","1,292",963,39,274,16,6
 60-69㎡,"1,707","1,703","1,330",48,311,14,4
 70-79㎡,"1,432","1,430","1,234",10,178,8,2
 80-89㎡,"1,396","1,396","1,225",5,152,14,-
 90-99㎡,"1,638","1,635","1,473",2,151,9,3
 100-119㎡,"1,965","1,964","1,837",1,110,16,1
 120-149㎡,"2,297","2,297","2,208",1,70,18,-
 150-199㎡,"2,154","2,154","2,099",-,45,10,-
 200-249㎡,783,783,763,-,14,6,-
 250㎡以上,654,654,642,-,5,7,-
中京区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,102","13,037","9,028",272,"3,616",121,65
 0-19㎡,493,471,49,8,406,8,22
 20-29㎡,619,605,192,15,389,9,14
 30-39㎡,"1,329","1,316",580,64,662,10,13
 40-49㎡,"1,545","1,540",867,140,527,6,5
 50-59㎡,"1,378","1,375",912,24,433,6,3
 60-69㎡,"1,609","1,606","1,145",12,435,14,3
 70-79㎡,956,956,748,7,194,7,-
 80-89㎡,842,840,654,1,177,8,2
 90-99㎡,901,899,725,-,166,8,2
 100-119㎡,845,844,739,1,92,12,1
 120-149㎡,979,979,894,-,73,12,-
 150-199㎡,926,926,875,-,45,6,-
 200-249㎡,378,378,357,-,13,8,-
 250㎡以上,302,302,291,-,4,7,-
東山区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"7,724","7,667","5,199",161,"2,220",87,57
 0-19㎡,665,636,82,1,541,12,29
 20-29㎡,532,520,178,5,335,2,12
 30-39㎡,952,948,444,74,423,7,4
 40-49㎡,878,872,523,57,283,9,6
 50-59㎡,732,730,524,18,180,8,2
 60-69㎡,790,787,605,6,170,6,3
 70-79㎡,449,449,382,-,64,3,-
 80-89㎡,441,440,364,-,67,9,1
 90-99㎡,474,474,410,-,62,2,-
 100-119㎡,446,446,395,-,40,11,-
 120-149㎡,556,556,523,-,30,3,-
 150-199㎡,521,521,491,-,21,9,-
 200-249㎡,151,151,145,-,3,3,-
 250㎡以上,137,137,133,-,1,3,-
下京区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"10,726","10,647","6,895",334,"3,306",112,79
 0-19㎡,610,559,58,16,480,5,51
 20-29㎡,599,590,157,27,400,6,9
 30-39㎡,"1,224","1,218",467,143,597,11,6
 40-49㎡,"1,253","1,249",682,55,500,12,4
 50-59㎡,"1,023","1,021",599,38,377,7,2
 60-69㎡,"1,229","1,226",840,40,338,8,3
 70-79㎡,724,724,552,1,168,3,-
 80-89㎡,607,606,473,3,121,9,1
 90-99㎡,701,700,556,1,133,10,1
 100-119㎡,635,634,546,8,72,8,1
 120-149㎡,806,805,713,1,83,8,1
 150-199㎡,730,730,691,1,25,13,-
 200-249㎡,300,300,289,-,7,4,-
 250㎡以上,285,285,272,-,5,8,-
南区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"10,341","10,302","6,708",542,"2,969",83,39
 0-19㎡,708,690,42,13,623,12,18
 20-29㎡,673,668,133,88,438,9,5
 30-39㎡,"1,297","1,289",438,208,633,10,8
 40-49㎡,"1,265","1,263",647,151,461,4,2
 50-59㎡,"1,110","1,109",819,19,265,6,1
 60-69㎡,"1,224","1,223",882,61,267,13,1
 70-79㎡,618,617,526,-,85,6,1
 80-89㎡,589,589,508,1,75,5,-
 90-99㎡,541,538,473,1,61,3,3
 100-119㎡,536,536,499,-,33,4,-
 120-149㎡,598,598,577,-,16,5,-
 150-199㎡,657,657,641,-,10,6,-
 200-249㎡,256,256,256,-,-,-,-
 250㎡以上,269,269,267,-,2,-,-
右京区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"17,859","17,798","13,427",486,"3,766",119,61
 0-19㎡,763,745,40,2,698,5,18
 20-29㎡,803,791,189,10,584,8,12
 30-39㎡,"1,595","1,578",661,92,810,15,17
 40-49㎡,"1,903","1,899","1,237",102,545,15,4
 50-59㎡,"1,894","1,891","1,453",69,359,10,3
 60-69㎡,"2,105","2,100","1,535",204,349,12,5
 70-79㎡,"1,399","1,399","1,247",4,141,7,-
 80-89㎡,"1,189","1,188","1,084",-,93,11,1
 90-99㎡,"1,168","1,167","1,081",3,74,9,1
 100-119㎡,"1,383","1,383","1,333",-,47,3,-
 120-149㎡,"1,472","1,472","1,430",-,35,7,-
 150-199㎡,"1,290","1,290","1,255",-,21,14,-
 200-249㎡,490,490,483,-,7,-,-
 250㎡以上,405,405,399,-,3,3,-
伏見区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"24,008","23,935","15,937","3,809","4,037",152,73
 0-19㎡,774,746,43,41,659,3,28
 20-29㎡,"1,202","1,186",147,317,709,13,16
 30-39㎡,"2,550","2,541",606,"1,152",761,22,9
 40-49㎡,"2,578","2,570","1,149",806,600,15,8
 50-59㎡,"2,601","2,595","1,368",855,359,13,6
 60-69㎡,"2,663","2,661","1,734",545,361,21,2
 70-79㎡,"1,652","1,651","1,421",70,147,13,1
 80-89㎡,"1,383","1,383","1,222",10,137,14,-
 90-99㎡,"1,530","1,528","1,379",11,132,6,2
 100-119㎡,"1,743","1,742","1,667",2,67,6,1
 120-149㎡,"2,061","2,061","1,995",-,57,9,-
 150-199㎡,"1,947","1,947","1,900",-,39,8,-
 200-249㎡,719,719,709,-,4,6,-
 250㎡以上,605,605,597,-,5,3,-
山科区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"11,205","11,168","8,227",724,"2,149",68,37
 0-19㎡,530,510,20,5,469,16,20
 20-29㎡,615,611,115,109,378,9,4
 30-39㎡,"1,027","1,020",377,202,433,8,7
 40-49㎡,"1,106","1,105",614,199,284,8,1
 50-59㎡,"1,112","1,110",864,19,221,6,2
 60-69㎡,"1,297","1,297",946,179,165,7,-
 70-79㎡,792,792,722,5,62,3,-
 80-89㎡,688,688,629,2,55,2,-
 90-99㎡,805,802,765,2,33,2,3
 100-119㎡,915,915,891,2,21,1,-
 120-149㎡,966,966,949,-,16,1,-
 150-199㎡,876,876,864,-,9,3,-
 200-249㎡,278,278,276,-,2,-,-
 250㎡以上,198,198,195,-,1,2,-
西京区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"11,074","11,048","8,535",985,"1,469",59,26
 0-19㎡,230,223,16,2,203,2,7
 20-29㎡,293,286,36,31,215,4,7
 30-39㎡,719,714,152,195,362,5,5
 40-49㎡,719,719,381,94,239,5,-
 50-59㎡,932,931,419,358,152,2,1
 60-69㎡,874,868,584,144,131,9,6
 70-79㎡,789,789,661,61,62,5,-
 80-89㎡,803,803,707,59,33,4,-
 90-99㎡,873,873,820,18,27,8,-
 100-119㎡,"1,211","1,211","1,172",22,17,-,-
 120-149㎡,"1,528","1,528","1,503",1,16,8,-
 150-199㎡,"1,359","1,359","1,343",-,11,5,-
 200-249㎡,446,446,445,-,1,-,-
 250㎡以上,298,298,296,-,-,2,-
