﻿"第23表  居住室数(10区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市  ",,,,,,,
,総数,主世帯,,,,,間借り
居住室数(10区分),,総数,持ち家,公営･公団･公社の借家,民営の借家,給与住宅,
住宅に住む一般世帯数,"564,152","559,050","286,915","38,474","217,620","16,041","5,102"
 1室,"97,685","94,990",611,"1,099","91,117","2,163","2,695"
 2室,"58,252","57,002","4,859","5,039","44,989","2,115","1,250"
 3室,"81,412","80,505","25,030","14,747","36,461","4,267",907
 4室,"117,147","116,980","68,550","16,196","27,238","4,996",167
 5室,"84,847","84,786","72,047","1,012","10,482","1,245",61
 6室,"57,225","57,211","51,088",347,"5,158",618,14
 7室,"29,179","29,175","27,501",34,"1,345",295,4
 8室,"17,557","17,556","16,860",-,559,137,1
 9室,"8,248","8,246","8,032",-,146,68,2
 10室以上,"12,600","12,599","12,337",-,125,137,1
住宅に住む一般世帯人員,"1,416,038","1,407,387","891,309","101,642","371,617","42,819","8,651"
 1室,"100,238","97,304",837,"1,209","93,006","2,252","2,934"
 2室,"96,107","93,789","8,918","9,745","70,946","4,180","2,318"
 3室,"195,338","192,799","61,638","36,981","82,707","11,473","2,539"
 4室,"334,581","334,034","194,762","48,661","74,307","16,304",547
 5室,"263,297","263,072","226,302","3,633","29,016","4,121",225
 6室,"184,281","184,224","166,021","1,286","14,761","2,156",57
 7室,"98,627","98,612","93,215",127,"4,223","1,047",15
 8室,"61,747","61,743","59,446",-,"1,788",509,4
 9室,"30,817","30,809","30,106",-,459,244,8
 10室以上,"51,005","51,001","50,064",-,404,533,4
