﻿"第47表  延べ面積(6区分),住居の種類･住宅の所有の関係(7区分)別高齢夫婦世帯数-京都市",,,,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡),(別掲),
,,,,,,,,,高齢夫婦と未婚の18歳未満の者から成る世帯,
住居の種類･住宅の所有の関係(7区分),,,,,,,,,世帯数,1人当たり延べ面積(㎡)
高齢夫婦世帯,"36,259",-,-,-,-,-,-,-,135,-
 住宅に住む高齢夫婦世帯,"36,157","2,164","7,353","8,240","8,220","6,242","3,938",42.7,133,31.9
  主世帯,"36,041","2,120","7,317","8,214","8,212","6,240","3,938",42.8,133,31.9
   持ち家,"26,960",551,"3,639","5,875","7,136","5,945","3,814",48.5,95,39.0
   公営の借家,"1,471",139,746,551,28,6,1,22.8,15,13.7
   公団･公社の借家,556,36,278,192,45,5,-,25.1,3,14.5
   民営の借家,"6,791","1,356","2,597","1,538",955,256,89,26.0,19,15.6
   給与住宅,263,38,57,58,48,28,34,41.3,1,18.7
  間借り,116,44,36,26,8,2,-,20.2,-,-
 住宅以外に住む高齢夫婦世帯,102,-,-,-,-,-,-,-,2,-
(再掲),,,,,,,,,,
夫婦とも65歳以上の高齢夫婦世帯,"27,285",-,-,-,-,-,-,-,92,-
 住宅に住む高齢夫婦世帯,"27,204","1,771","5,739","6,260","6,065","4,531","2,838",42.0,91,34.4
  主世帯,"27,104","1,736","5,707","6,236","6,058","4,529","2,838",42.1,91,34.4
   持ち家,"20,002",467,"2,818","4,431","5,225","4,310","2,751",47.9,69,40.2
   公営の借家,"1,117",107,564,419,20,6,1,22.8,7,14.9
   公団･公社の借家,402,28,198,137,38,1,-,25.1,1,15.3
   民営の借家,"5,397","1,110","2,090","1,211",735,191,60,25.7,13,17.2
   給与住宅,186,24,37,38,40,21,26,42.6,1,18.7
  間借り,100,35,32,24,7,2,-,20.8,-,-
 住宅以外に住む高齢夫婦世帯,81,-,-,-,-,-,-,-,1,-
(別掲),,,,,,,,,,
いずれかが65歳以上の夫婦のみの世帯,"39,696",-,-,-,-,-,-,-,221,-
 住宅に住む高齢夫婦世帯,"39,580","2,457","8,188","9,051","8,880","6,738","4,266",42.4,218,29.2
  主世帯,"39,453","2,405","8,151","9,024","8,871","6,736","4,266",42.5,218,29.2
   持ち家,"29,194",579,"3,972","6,408","7,695","6,415","4,125",48.4,146,36.4
   公営の借家,"1,748",155,910,640,36,6,1,22.7,26,13.7
   公団･公社の借家,639,46,327,212,49,5,-,24.8,6,15.5
   民営の借家,"7,567","1,578","2,873","1,698","1,038",279,101,25.8,37,14.7
   給与住宅,305,47,69,66,53,31,39,40.6,3,30.2
  間借り,127,52,37,27,9,2,-,19.7,-,-
 住宅以外に住む高齢夫婦世帯,116,-,-,-,-,-,-,-,3,-
(別掲),,,,,,,,,,
いずれかが60歳以上の夫婦のみの世帯,"53,444",-,-,-,-,-,-,-,493,-
 住宅に住む高齢夫婦世帯,"53,276","3,257","11,127","12,340","11,996","8,960","5,596",42.1,490,26.6
  主世帯,"53,118","3,186","11,083","12,309","11,987","8,957","5,596",42.2,490,26.6
   持ち家,"39,171",713,"5,314","8,719","10,452","8,547","5,426",48.2,319,32.9
   公営の借家,"2,521",224,"1,329",909,50,8,1,22.6,52,14.0
   公団･公社の借家,959,66,487,324,72,10,-,25.0,17,16.5
   民営の借家,"9,977","2,117","3,822","2,246","1,322",346,124,25.5,96,15.0
   給与住宅,490,66,131,111,91,46,45,37.4,6,26.8
  間借り,158,71,44,31,9,3,-,18.9,-,-
 住宅以外に住む高齢夫婦世帯,168,-,-,-,-,-,-,-,3,-
