﻿"第6表  配偶関係(4区分),年齢(各歳),男女別15歳以上人口-行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
年齢(各歳),,総数1),未婚,有配偶,死別,離別,総数1),未婚,有配偶,死別,離別
北区,,,,,,,,,,,
総数,"111,012","53,933","22,607","28,319","1,238",898,"57,079","18,112","28,497","7,672","2,101"
 15-19歳,"10,199","5,478","5,397",7,-,-,"4,721","4,663",12,-,1
  15歳,"1,205",587,580,-,-,-,618,612,-,-,-
  16歳,"1,329",687,674,-,-,-,642,636,-,-,-
  17歳,"1,389",721,715,-,-,-,668,660,-,-,-
  18歳,"2,341","1,264","1,240",3,-,-,"1,077","1,068",3,-,-
  19歳,"3,935","2,219","2,188",4,-,-,"1,716","1,687",9,-,1
 20-24歳,"17,513","10,329","9,941",186,-,7,"7,184","6,735",341,-,14
  20歳,"4,400","2,638","2,587",15,-,1,"1,762","1,727",14,-,1
  21歳,"4,489","2,704","2,650",9,-,-,"1,785","1,721",36,-,3
  22歳,"3,709","2,250","2,158",43,-,1,"1,459","1,376",57,-,3
  23歳,"2,702","1,553","1,463",47,-,2,"1,149","1,034",96,-,3
  24歳,"2,213","1,184","1,083",72,-,3,"1,029",877,138,-,4
 25-29歳,"8,641","4,223","3,077","1,028",-,26,"4,418","2,611","1,713",4,48
  25歳,"1,932",977,841,101,-,1,955,709,225,-,9
  26歳,"1,878",917,736,164,-,3,961,629,314,-,5
  27歳,"1,771",862,626,217,-,5,909,514,380,2,8
  28歳,"1,636",750,475,255,-,8,886,454,410,1,13
  29歳,"1,424",717,399,291,-,9,707,305,384,1,13
 30-34歳,"7,474","3,684","1,560","2,003",2,51,"3,790","1,064","2,573",4,124
  30歳,"1,733",868,462,376,-,11,865,301,526,-,29
  31歳,"1,547",766,345,399,1,10,781,236,516,1,23
  32歳,"1,483",714,278,407,-,12,769,211,526,1,26
  33歳,"1,431",702,254,431,-,9,729,181,520,2,23
  34歳,"1,280",634,221,390,1,9,646,135,485,-,23
 35-39歳,"6,612","3,224",722,"2,357",7,81,"3,388",562,"2,621",22,163
  35歳,"1,409",710,205,463,2,21,699,127,542,3,26
  36歳,"1,360",666,147,493,2,15,694,130,515,4,43
  37歳,"1,306",621,126,477,1,11,685,120,531,4,23
  38歳,"1,263",575,108,436,1,18,688,104,534,5,40
  39歳,"1,274",652,136,488,1,16,622,81,499,6,31
 40-44歳,"7,075","3,412",614,"2,638",19,97,"3,663",422,"2,933",53,226
  40歳,"1,271",613,118,464,1,20,658,83,521,11,34
  41歳,"1,332",661,125,513,4,11,671,92,525,8,41
  42歳,"1,407",671,110,527,4,23,736,73,606,12,40
  43歳,"1,423",694,116,548,3,19,729,76,574,9,63
  44歳,"1,642",773,145,586,7,24,869,98,707,13,48
 45-49歳,"9,696","4,659",603,"3,813",24,153,"5,037",491,"4,085",104,317
  45歳,"1,774",849,132,681,4,23,925,92,757,14,58
  46歳,"2,212","1,072",136,885,3,34,"1,140",98,938,20,74
  47歳,"2,267","1,110",145,901,10,44,"1,157",109,951,20,70
  48歳,"2,162","1,034",119,862,5,28,"1,128",124,888,31,73
  49歳,"1,281",594,71,484,2,24,687,68,551,19,42
 50-54歳,"8,233","3,898",279,"3,347",51,159,"4,335",348,"3,424",220,301
  50歳,"1,255",570,50,479,8,23,685,62,546,18,49
  51歳,"1,693",833,55,733,8,30,860,76,675,39,63
  52歳,"1,717",811,55,701,10,31,906,75,724,41,64
  53歳,"1,800",862,59,723,16,49,938,64,746,59,56
  54歳,"1,768",822,60,711,9,26,946,71,733,63,69
 55-59歳,"7,581","3,533",168,"3,145",69,104,"4,048",292,"3,131",344,237
  55歳,"1,589",743,42,650,13,25,846,56,669,61,55
  56歳,"1,310",633,37,557,10,19,677,48,534,50,40
  57歳,"1,493",679,34,604,17,14,814,56,618,70,59
  58歳,"1,565",726,24,655,14,24,839,64,647,82,34
  59歳,"1,624",752,31,679,15,22,872,68,663,81,49
 60-64歳,"7,517","3,517",123,"3,123",109,103,"4,000",309,"2,796",612,200
  60歳,"1,536",747,26,664,26,23,789,51,589,95,34
  61歳,"1,546",726,36,646,14,18,820,50,597,114,40
  62歳,"1,541",720,30,638,16,21,821,61,559,145,40
  63歳,"1,463",650,18,577,23,24,813,78,548,129,46
  64歳,"1,431",674,13,598,30,17,757,69,503,129,40
 65-69歳,"6,465","2,961",66,"2,627",149,53,"3,504",246,"2,161",856,187
  65歳,"1,286",623,25,556,23,10,663,56,433,128,34
  66歳,"1,383",629,9,561,24,17,754,57,483,166,36
  67歳,"1,309",603,9,535,27,13,706,38,466,145,46
  68歳,"1,283",576,12,501,38,8,707,53,417,195,27
  69歳,"1,204",530,11,474,37,5,674,42,362,222,44
 70-74歳,"4,861","1,850",31,"1,637",147,27,"3,011",172,"1,462","1,191",138
  70歳,"1,190",515,10,459,38,5,675,36,363,229,36
  71歳,"1,007",406,9,362,27,5,601,37,319,207,32
  72歳,935,341,5,293,35,8,594,36,286,236,24
  73歳,931,321,4,281,28,7,610,29,262,284,26
  74歳,798,267,3,242,19,2,531,34,232,235,20
 75-79歳,"3,755","1,355",15,"1,132",173,17,"2,400",95,768,"1,426",62
  75歳,912,332,2,283,36,5,580,31,222,293,17
  76歳,764,276,4,232,34,4,488,17,177,275,12
  77歳,701,242,2,197,38,3,459,18,144,276,13
  78歳,675,255,4,211,31,2,420,13,123,266,7
  79歳,703,250,3,209,34,3,453,16,102,316,13
 80-84歳,"3,028","1,041",7,804,210,15,"1,987",65,373,"1,458",51
