﻿"第52表  外国人のいる世帯の家族類型(3区分),住居の種類･住宅の所有の関係(7区分)別外国人のいる一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市  ",,,,,,,
"外国人のいる世帯の家族類型(3区分),住居の種類･住宅の所有の関係(7区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積（㎡）,1人当たり延べ面積（㎡）
外国人のいる一般世帯,15773,"43,964",2.79,-,-,-,-
 住宅に住む一般世帯,15488,"43,589",2.81,3.77,1.34,63.6,22.6
  主世帯,15243,"43,240",2.84,3.8,1.34,64.2,22.6
   持ち家,7350,"26,163",3.56,5.09,1.43,91.8,25.8
   公営の借家,865,"2,580",2.98,3.31,1.11,47.5,15.9
   公団･公社の借家,457,"1,081",2.37,2.58,1.09,42.6,18
   民営の借家,6217,"12,584",2.02,2.46,1.22,35.9,17.7
   給与住宅,354,832,2.35,3.25,1.38,57.5,24.5
  間借り,245,349,1.42,1.56,1.09,24.3,17.1
 住宅以外に住む一般世帯,285,375,1.32,-,-,-,-
 日本人親族がいない世帯,"11,903","30,873",2.59,-,-,-,-
  住宅に住む一般世帯,"11,630","30,541",2.63,3.69,1.4,62.7,23.9
   主世帯,"11,403","30,245",2.65,3.73,1.41,63.5,23.9
    持ち家,"5,678","19,849",3.5,5.12,1.46,92.4,26.4
    公営の借家,475,"1,243",2.62,3.21,1.23,46.2,17.7
    公団･公社の借家,299,593,1.98,2.21,1.11,37.4,18.9
    民営の借家,"4,684","8,013",1.71,2.24,1.31,32.3,18.9
    給与住宅,267,547,2.05,3.04,1.48,54.1,26.4
   間借り,227,296,1.3,1.5,1.15,23.4,17.9
  住宅以外に住む一般世帯,273,332,1.22,-,-,-,-
 外国人親族と日本人親族がいる世帯,"3,758","12,724",3.39,-,-,-,-
  住宅に住む一般世帯,"3,747","12,689",3.39,3.97,1.17,65.6,19.4
   主世帯,"3,729","12,636",3.39,3.98,1.17,65.7,19.4
    持ち家,"1,612","6,077",3.77,4.95,1.31,88.2,23.4
    公営の借家,383,"1,319",3.44,3.43,1,49.2,14.3
    公団･公社の借家,154,480,3.12,3.27,1.05,52.7,16.9
    民営の借家,"1,497","4,488",3,3.16,1.06,47,15.7
    給与住宅,83,272,3.28,3.82,1.17,65.9,20.1
   間借り,18,53,2.94,2.28,0.77,36.4,12.3
  住宅以外に住む一般世帯,11,35,3.18,-,-,-,-
 外国人親族がいない世帯,112,367,3.28,-,-,-,-
  住宅に住む一般世帯,111,359,3.23,4.99,1.54,94.4,29.2
   主世帯,111,359,3.23,4.99,1.54,94.4,29.2
    持ち家,60,237,3.95,6.55,1.66,134.6,34.1
    公営の借家,7,18,2.57,3.43,1.33,41.3,16.1
    公団･公社の借家,4,8,2,3,1.5,47.5,23.8
    民営の借家,36,83,2.31,2.86,1.24,41.8,18.1
    給与住宅,4,13,3.25,5.5,1.69,105.8,32.5
   間借り,-,-,-,-,-,-,-
  住宅以外に住む一般世帯,1,8,8,-,-,-,-
