﻿"第24表  居住室数(10区分),住宅の建て方(6区分),住宅の所有の関係(5区分)別住宅に住む主世帯数及び主世帯人員-京都市",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
"住宅の所有の関係(5区分),居住室数(10区分)",,,,総数,1･2階建,3-5階建,6階建以上,
住宅に住む主世帯数,"559,050","250,042","59,748","247,754","56,816","123,368","67,570","1,506"
 1室,"94,990","1,272",787,"92,763","26,496","55,676","10,591",168
 2室,"57,002","5,609","5,243","45,960","20,225","19,423","6,312",190
 3室,"80,505","19,898","12,512","47,832","7,667","23,542","16,623",263
 4室,"116,980","47,516","18,433","50,699","1,892","20,278","28,529",332
 5室,"84,786","63,096","12,817","8,672",306,"3,310","5,056",201
 6室,"57,211","48,891","6,953","1,239",159,758,322,128
 7室,"29,175","26,759","1,991",356,46,241,69,69
 8室,"17,556","16,465",874,169,20,100,49,48
 9室,"8,246","8,107",84,27,1,18,8,28
 10室以上,"12,599","12,429",54,37,4,22,11,79
 1世帯当たり室数,3.99,5.55,4.19,2.37,1.77,2.19,3.19,4.21
 持ち家,"286,915","219,878","32,652","33,744",599,"7,913","25,232",641
  1室,611,262,71,270,19,104,147,8
  2室,"4,859","2,658",928,"1,245",56,357,832,28
  3室,"25,030","14,249","4,711","6,002",124,"1,338","4,540",68
  4室,"68,550","39,301","10,307","18,778",170,"3,376","15,232",164
  5室,"72,047","56,627","8,992","6,318",126,"2,077","4,115",110
  6室,"51,088","45,257","5,071",674,63,365,246,86
  7室,"27,501","25,518","1,683",253,25,169,59,47
  8室,"16,860","15,914",761,149,13,91,45,36
  9室,"8,032","7,904",78,25,-,18,7,25
  10室以上,"12,337","12,188",50,30,3,18,9,69
  1世帯当たり室数,5.40,5.73,4.65,4.00,4.17,4.19,3.94,5.49
 公営の借家,"24,963",221,668,"24,074",161,"15,671","8,242",-
  1室,54,1,1,52,1,42,9,-
  2室,"3,053",10,218,"2,825",42,"2,580",203,-
  3室,"8,976",99,295,"8,582",56,"5,619","2,907",-
  4室,"12,084",76,117,"11,891",50,"6,812","5,029",-
  5室,478,27,28,423,8,334,81,-
  6室,309,7,9,293,4,276,13,-
  7室,9,1,-,8,-,8,-,-
  8室,-,-,-,-,-,-,-,-
  9室,-,-,-,-,-,-,-,-
  10室以上,-,-,-,-,-,-,-,-
  1世帯当たり室数,3.43,3.65,2.97,3.45,3.21,3.36,3.61,-
 公団･公社の借家,"13,511",-,154,"13,357",8,"6,188","7,161",-
  1室,"1,045",-,-,"1,045",-,180,865,-
  2室,"1,986",-,5,"1,981",1,682,"1,298",-
  3室,"5,771",-,63,"5,708",3,"2,478","3,227",-
  4室,"4,112",-,86,"4,026",4,"2,535","1,487",-
  5室,534,-,-,534,-,270,264,-
  6室,38,-,-,38,-,19,19,-
  7室,25,-,-,25,-,24,1,-
  8室,-,-,-,-,-,-,-,-
  9室,-,-,-,-,-,-,-,-
  10室以上,-,-,-,-,-,-,-,-
  1世帯当たり室数,3.10,-,3.53,3.09,3.38,3.35,2.87,-
 民営の借家,"217,620","26,863","25,428","164,878","54,692","85,621","24,565",451
  1室,"91,117",883,681,"89,462","26,081","54,207","9,174",91
  2室,"44,989","2,758","4,029","38,112","19,825","14,562","3,725",90
  3室,"36,461","5,080","7,129","24,148","7,203","11,479","5,466",104
  4室,"27,238","7,500","7,668","11,974","1,346","4,907","5,721",96
  5室,"10,482","5,792","3,676",967,140,391,436,47
  6室,"5,158","3,166","1,824",153,71,52,30,15
  7室,"1,345",996,302,40,18,16,6,7
  8室,559,436,109,14,6,4,4,-
  9室,146,138,6,2,1,-,1,-
  10室以上,125,114,4,6,1,3,2,1
  1世帯当たり室数,2.29,4.19,3.67,1.77,1.72,1.63,2.38,3.00
 給与住宅,"16,041","3,080",846,"11,701","1,356","7,975","2,370",414
  1室,"2,163",126,34,"1,934",395,"1,143",396,69
  2室,"2,115",183,63,"1,797",301,"1,242",254,72
  3室,"4,267",470,314,"3,392",281,"2,628",483,91
  4室,"4,996",639,255,"4,030",322,"2,648","1,060",72
  5室,"1,245",650,121,430,32,238,160,44
  6室,618,461,49,81,21,46,14,27
  7室,295,244,6,30,3,24,3,15
  8室,137,115,4,6,1,5,-,12
  9室,68,65,-,-,-,-,-,3
  10室以上,137,127,-,1,-,1,-,9
  1世帯当たり室数,3.38,4.86,3.66,2.97,2.54,2.98,3.16,3.56
住宅に住む主世帯人員,"1,407,387","781,655","156,818","464,737","83,628","223,637","157,472","4,177"
