﻿"第12表  世帯の家族類型(22区分)別一般世帯数,一般世帯人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯及び親族のみから成る一般世帯並びに母子世帯及び父子世帯-特掲)-京都市･行政区",,,,,,,,,,,,
,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,(再掲),,,(再掲),,,(再掲),
,,,,,6歳未満親族のいる一般世帯,,,18歳未満親族のいる一般世帯,,,親族のみから成る一般世帯,
世帯の家族類型(22区分),,,,,世帯数,世帯人員,6歳未満親族人員,世帯数,世帯人員,18歳未満親族人員,世帯数,世帯人員
京都市,,,,,,,,,,,,
総数,"579,369","1,433,714","1,430,060",2.47,"56,053","226,260","74,403","143,973","594,205","248,592","576,272","1,424,058"
 親族世帯,"371,863","1,224,335","1,222,554",3.29,"56,053","226,260","74,403","143,643","593,874","248,262","370,538","1,218,324"
  核家族世帯,"314,097","964,636","963,379",3.07,"47,401","177,856","62,857","116,921","449,542","200,976","313,129","960,758"
   夫婦のみの世帯,"90,421","181,212","180,842",2.00,-,-,-,8,16,9,"90,157","180,314"
   夫婦と子供から成る世帯,"181,651","681,928","681,498",3.75,"45,413","172,378","60,510","106,252","419,596","184,809","181,357","680,377"
   男親と子供から成る世帯,"6,066","14,641","14,528",2.39,106,303,121,"1,312","3,673","1,903","5,963","14,273"
   女親と子供から成る世帯,"35,959","86,855","86,511",2.41,"1,882","5,175","2,226","9,349","26,257","14,255","35,652","85,794"
 その他の親族世帯,"57,766","259,699","259,175",4.49,"8,652","48,404","11,546","26,722","144,332","47,286","57,409","257,566"
  夫婦と両親から成る世帯,"1,377","5,514","5,508",4.00,-,-,-,3,12,4,"1,372","5,488"
   夫婦と夫の親から成る世帯,"1,171","4,690","4,684",4.00,-,-,-,2,8,2,"1,166","4,664"
   夫婦と妻の親から成る世帯,206,824,824,4.00,-,-,-,1,4,2,206,824
  夫婦と片親から成る世帯,"5,677","17,064","17,031",3.00,-,-,-,1,3,1,"5,650","16,950"
   夫婦と夫の親から成る世帯,"4,126","12,407","12,378",3.00,-,-,-,1,3,1,"4,103","12,309"
   夫婦と妻の親から成る世帯,"1,551","4,657","4,653",3.00,-,-,-,-,-,-,"1,547","4,641"
"  夫婦,子供と両親から成る世帯1)","8,851","53,754","53,660",6.06,"2,829","17,066","3,881","7,210","44,347","13,961","8,795","53,326"
"   夫婦,子供と夫の親から成る世帯","7,839","47,684","47,603",6.07,"2,560","15,448","3,526","6,426","39,567","12,490","7,789","47,302"
"   夫婦,子供と妻の親から成る世帯","1,012","6,070","6,057",5.99,269,"1,618",355,784,"4,780","1,471","1,006","6,024"
"  夫婦,子供と片親から成る世帯1)","22,397","109,715","109,557",4.89,"3,095","15,617","4,123","12,198","62,858","21,881","22,299","109,059"
"   夫婦,子供と夫の親から成る世帯","17,189","84,732","84,595",4.92,"2,471","12,530","3,318","9,574","49,595","17,421","17,109","84,179"
"   夫婦,子供と妻の親から成る世帯","5,201","24,950","24,929",4.79,624,"3,087",805,"2,624","13,263","4,460","5,183","24,847"
"  夫婦と他の親族(親,子供を含まない)から成る世帯","1,450","4,605","4,590",3.17,47,180,53,265,934,332,"1,436","4,545"
"  夫婦,子供と他の親族(親を含まない)から成る世帯","3,184","15,086","15,053",4.73,695,"3,407",824,"2,055","9,998","3,044","3,170","14,981"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",801,"3,947","3,935",4.91,37,256,51,102,618,150,792,"3,885"
"   夫婦,夫の親と他の親族から成る世帯",617,"2,986","2,982",4.83,7,43,9,47,256,61,614,"2,968"
"   夫婦,妻の親と他の親族から成る世帯",112,526,522,4.66,1,6,2,16,85,22,109,505
"  夫婦,子供,親と他の親族から成る世帯1)","2,952","19,607","19,549",6.62,"1,471","10,030","2,052","2,485","16,853","4,662","2,918","19,324"
"   夫婦,子供,夫の親と他の親族から成る世帯","2,520","16,816","16,774",6.66,"1,328","9,048","1,852","2,157","14,664","4,053","2,496","16,616"
"   夫婦,子供,妻の親と他の親族から成る世帯",350,"2,272","2,259",6.45,128,885,180,280,"1,864",512,342,"2,204"
  兄弟姉妹のみから成る世帯,"4,831","10,122","10,083",2.09,-,-,-,98,221,117,"4,797","10,011"
  他に分類されない親族世帯,"6,246","20,285","20,209",3.24,478,"1,848",562,"2,305","8,488","3,134","6,180","19,997"
 非親族世帯,"1,772","3,645","1,772",1.00,-,-,-,1,2,1,-,-
 単独世帯,"205,734","205,734","205,734",1.00,-,-,-,329,329,329,"205,734","205,734"
(再掲),,,,,,,,,,,,
母子世帯,"6,849","17,818","17,818",2.60,"1,403","3,749","1,635","6,202","16,492","9,589","6,849","17,818"
父子世帯,942,"2,451","2,451",2.60,65,181,75,809,"2,175","1,236",942,"2,451"
北区,,,,,,,,,,,,
総数,"53,707","124,660","124,383",2.32,"4,347","17,763","5,801","11,348","47,466","19,542","53,475","123,903"
 親族世帯,"30,910","101,747","101,586",3.29,"4,347","17,763","5,801","11,312","47,429","19,506","30,793","101,221"
  核家族世帯,"25,502","77,470","77,348",3.03,"3,560","13,317","4,734","8,837","34,046","15,127","25,415","77,114"
   夫婦のみの世帯,"7,777","15,593","15,554",2.00,-,-,-,-,-,-,"7,752","15,504"
   夫婦と子供から成る世帯,"14,394","53,913","53,875",3.74,"3,423","12,963","4,572","8,069","31,920","13,993","14,367","53,775"
   男親と子供から成る世帯,437,"1,045","1,041",2.38,8,20,9,72,192,101,433,"1,032"
   女親と子供から成る世帯,"2,894","6,919","6,878",2.38,129,334,153,696,"1,934","1,033","2,863","6,803"
