﻿"第5表  配偶関係(4区分),年齢(各歳),男女別15歳以上人口(総数及び日本人)-京都市",,,,,,,,,,,
総数,,,,,,,,,,,
,総数,男,,,,,女,,,,
年齢(各歳),,総数1),未婚,有配偶,死別,離別,総数1),未婚,有配偶,死別,離別
総数,"1,254,028","598,256","222,724","339,838","13,916","13,519","655,772","196,775","340,111","82,403","28,261"
 15-19歳,"104,196","52,691","51,828",118,2,6,"51,505","50,642",236,3,6
  15歳,"15,680","7,963","7,852",-,-,-,"7,717","7,605",1,-,-
  16歳,"16,124","8,297","8,196",2,-,-,"7,827","7,719",6,-,-
  17歳,"17,341","8,947","8,801",9,-,-,"8,394","8,278",21,-,-
  18歳,"23,114","11,485","11,287",30,-,1,"11,629","11,429",65,-,-
  19歳,"31,937","15,999","15,692",77,2,5,"15,938","15,611",143,3,6
 20-24歳,"161,441","85,239","80,791","3,071",7,87,"76,202","69,029","6,014",16,279
  20歳,"34,502","18,025","17,607",175,2,12,"16,477","15,939",315,2,18
  21歳,"35,854","19,129","18,489",321,-,12,"16,725","15,881",637,4,31
  22歳,"34,148","18,443","17,596",559,2,20,"15,705","14,460","1,013",-,65
  23歳,"29,975","15,819","14,719",829,1,19,"14,156","12,210","1,703",3,83
  24歳,"26,962","13,823","12,380","1,187",2,24,"13,139","10,539","2,346",7,82
 25-29歳,"111,746","55,516","38,585","15,679",8,362,"56,230","30,792","23,893",47,931
  25歳,"24,951","12,620","10,482","1,876",-,44,"12,331","8,741","3,311",7,129
  26歳,"23,971","11,898","9,072","2,554",-,63,"12,073","7,402","4,366",7,167
  27歳,"23,014","11,328","7,725","3,341",3,73,"11,686","6,145","5,218",9,184
  28歳,"22,208","10,905","6,543","4,112",3,95,"11,303","5,092","5,887",12,217
  29歳,"17,602","8,765","4,763","3,796",2,87,"8,837","3,412","5,111",12,234
 30-34歳,"94,433","46,801","17,995","27,369",26,761,"47,632","12,241","33,176",92,"1,756"
  30歳,"21,757","10,724","5,174","5,248",5,139,"11,033","3,566","7,041",15,323
  31歳,"19,744","9,896","4,126","5,485",6,143,"9,848","2,774","6,635",16,346
  32歳,"18,740","9,316","3,520","5,518",3,137,"9,424","2,345","6,653",17,331
  33歳,"17,624","8,748","2,793","5,668",2,176,"8,876","1,982","6,450",22,359
  34歳,"16,568","8,117","2,382","5,450",10,166,"8,451","1,574","6,397",22,397
 35-39歳,"80,457","39,920","9,180","29,203",57,970,"40,537","5,846","32,080",247,"2,097"
  35歳,"16,953","8,468","2,277","5,869",14,196,"8,485","1,393","6,595",43,399
  36歳,"16,802","8,397","2,027","6,067",8,185,"8,405","1,349","6,531",40,433
  37歳,"15,935","7,917","1,759","5,853",13,183,"8,018","1,136","6,352",46,424
  38歳,"15,083","7,465","1,574","5,591",12,197,"7,618",963,"6,164",57,389
  39歳,"15,684","7,673","1,543","5,823",10,209,"8,011","1,005","6,438",61,452
 40-44歳,"88,960","43,288","7,739","33,397",148,"1,447","45,672","4,787","36,967",602,"2,957"
  40歳,"16,215","7,967","1,496","6,108",14,237,"8,248",955,"6,647",90,479
  41歳,"16,144","7,932","1,473","6,126",20,219,"8,212",924,"6,691",75,464
  42歳,"17,456","8,457","1,536","6,452",27,322,"8,999",929,"7,314",112,571
  43歳,"18,390","8,912","1,522","6,947",35,295,"9,478",961,"7,612",140,691
  44歳,"20,755","10,020","1,712","7,764",52,374,"10,735","1,018","8,703",185,752
 45-49歳,"121,641","59,229","7,895","47,653",398,"2,497","62,412","5,697","49,836","1,547","4,797"
  45歳,"23,299","11,477","1,889","8,923",54,438,"11,822","1,099","9,505",249,870
  46歳,"27,555","13,391","1,919","10,723",71,518,"14,164","1,347","11,335",318,"1,045"
  47歳,"27,671","13,438","1,757","10,833",90,595,"14,233","1,292","11,391",319,"1,102"
  48歳,"26,919","13,115","1,516","10,734",111,579,"13,804","1,221","10,978",399,"1,101"
  49歳,"16,197","7,808",814,"6,440",72,367,"8,389",738,"6,627",262,679
 50-54歳,"103,214","49,378","3,612","42,227",644,"2,193","53,836","4,017","42,314","2,770","4,157"
  50歳,"16,050","7,606",632,"6,431",94,352,"8,444",691,"6,655",331,678
  51歳,"21,467","10,344",826,"8,833",111,439,"11,123",857,"8,848",482,820
  52歳,"21,217","10,087",756,"8,622",118,446,"11,130",844,"8,746",536,897
  53歳,"22,386","10,809",755,"9,216",159,513,"11,577",797,"9,105",644,880
  54歳,"22,094","10,532",643,"9,125",162,443,"11,562",828,"8,960",777,882
 55-59歳,"90,172","43,175","2,133","37,688",973,"1,767","46,997","3,239","35,709","4,340","3,127"
  55歳,"18,826","9,079",495,"7,885",180,381,"9,747",672,"7,602",701,661
  56歳,"15,777","7,578",413,"6,611",163,307,"8,199",602,"6,293",643,559
  57歳,"17,633","8,416",429,"7,306",199,341,"9,217",566,"7,039",851,642
  58歳,"18,697","8,992",405,"7,899",175,371,"9,705",679,"7,245","1,007",648
  59歳,"19,239","9,110",391,"7,987",256,367,"10,129",720,"7,530","1,138",617
 60-64歳,"84,365","40,362","1,421","35,338","1,428","1,541","44,003","3,351","30,509","6,908","2,522"
  60歳,"17,661","8,615",342,"7,473",272,375,"9,046",614,"6,586","1,172",538
  61歳,"17,445","8,428",320,"7,366",264,338,"9,017",622,"6,453","1,275",519
  62歳,"16,865","8,026",282,"7,065",266,299,"8,839",700,"6,083","1,421",504
  63歳,"16,836","7,970",266,"7,029",295,275,"8,866",703,"5,988","1,513",506
