﻿"第35表  親族人員(7区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員-京都市･行政区",,,,,,,,
地域,総数,親族人員が1人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
京都市,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"153,209","38,038","54,833","22,267","12,800","12,848","8,782","3,641"
 世帯人員,"410,161","38,381","110,006","66,918","51,263","64,353","52,788","26,452"
 65歳以上親族人員,"203,439","38,038","83,586","32,135","16,185","14,782","12,600","6,113"
北区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"14,612","3,524","5,308","2,138","1,247","1,227",832,336
 世帯人員,"39,200","3,551","10,647","6,423","4,998","6,144","4,998","2,439"
 65歳以上親族人員,"19,647","3,524","8,235","3,118","1,612","1,396","1,191",571
上京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"12,534","3,198","4,386","1,830","1,085","1,066",697,272
 世帯人員,"33,389","3,225","8,814","5,497","4,343","5,336","4,195","1,979"
 65歳以上親族人員,"16,909","3,198","6,850","2,756","1,420","1,243",986,456
左京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"19,599","4,943","7,091","2,837","1,633","1,620","1,070",405
 世帯人員,"51,784","5,001","14,231","8,527","6,539","8,114","6,425","2,947"
 65歳以上親族人員,"26,302","4,943","10,995","4,186","2,058","1,879","1,555",686
中京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"13,148","3,417","4,620","1,928","1,078","1,045",726,334
 世帯人員,"34,890","3,458","9,277","5,793","4,319","5,244","4,378","2,421"
 65歳以上親族人員,"17,466","3,417","7,066","2,809","1,375","1,195","1,038",566
東山区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"7,776","2,454","2,706","1,072",599,494,328,123
 世帯人員,"18,946","2,501","5,460","3,233","2,402","2,486","1,971",893
 65歳以上親族人員,"10,174","2,454","4,087","1,577",787,586,470,213
下京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"10,775","2,918","3,877","1,534",863,783,574,226
 世帯人員,"27,842","2,947","7,786","4,614","3,463","3,930","3,452","1,650"
 65歳以上親族人員,"14,406","2,918","5,968","2,279","1,133",899,834,375
南区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"10,410","2,798","3,675","1,431",814,813,612,267
 世帯人員,"27,415","2,807","7,365","4,301","3,256","4,071","3,677","1,938"
 65歳以上親族人員,"13,679","2,798","5,527","2,064","1,051",926,866,447
右京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"17,942","4,179","6,440","2,667","1,535","1,602","1,064",455
 世帯人員,"48,960","4,199","12,902","8,011","6,143","8,016","6,391","3,298"
 65歳以上親族人員,"23,789","4,179","9,771","3,775","1,926","1,845","1,533",760
伏見区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"24,076","5,741","8,846","3,459","1,929","2,061","1,404",636
 世帯人員,"64,979","5,786","17,725","10,390","7,725","10,314","8,431","4,608"
 65歳以上親族人員,"31,632","5,741","13,264","4,842","2,368","2,364","2,000","1,053"
右京区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"11,230","2,869","3,965","1,639",979,958,606,214
 世帯人員,"29,684","2,896","7,947","4,924","3,921","4,793","3,638","1,565"
 65歳以上親族人員,"14,581","2,869","5,929","2,292","1,180","1,092",862,357
山科区,,,,,,,,
65歳以上親族のいる一般世帯,,,,,,,,
 世帯数,"11,107","1,997","3,919","1,732","1,038","1,179",869,373
 世帯人員,"33,072","2,010","7,852","5,205","4,154","5,905","5,232","2,714"
 65歳以上親族人員,"14,854","1,997","5,894","2,437","1,275","1,357","1,265",629
