﻿"第1表  人口,人口増減(平成2年-7年),面積及び人口密度-京都市･行政区",,,,,,
,人口,,平成2年-7年の人口増減(△は減少),,面積(k㎡)1),人口密度(k㎡当たり)
地域,平成7年,平成2年(組替),実数,率(%),,
京都市,"1,463,822","1,461,103","2,719",0.2,610.21,"2,398.9"
 北区,"127,078","127,348",△ 270,△ 0.2,94.92,"1,338.8"
 上京区,"84,061","87,861","△ 3,800",△ 4.3,7.11,"11,822.9"
 左京区,"172,030","173,282","△ 1,252",△ 0.7,246.88,696.8
 中京区,"91,062","94,676","△ 3,614",△ 3.8,7.38,"12,339.0"
 東山区,"48,241","51,171","△ 2,930",△ 5.7,7.46,"6,466.6"
 下京区,"70,662","73,457","△ 2,795",△ 3.8,6.82,"10,361.0"
 南区,"98,905","98,962",△ 57,△ 0.1,15.78,"6,267.7"
 右京区,"197,600","195,323","2,277",1.2,74.27,"2,660.6"
 伏見区,"285,961","280,276","5,685",2.0,61.61,"4,641.5"
 山科区,"137,104","136,070","1,034",0.8,28.78,"4,763.9"
 西京区,"151,118","142,677","8,441",5.9,59.20,"2,552.7"
人口集中地区,,,,,,
京都市,"1,389,004","1,360,640","28,364",2.1,139.4,"9,963.4"
 北区,"118,648","119,901","△ 1,253",△ 1.0,10.9,"10,905.1"
 上京区,"84,061","87,861","△ 3,800",△ 4.3,7.1,"11,822.9"
 左京区,"155,733","155,686",47,0.0,17.3,"9,028.0"
 中京区,"91,062","94,676","△ 3,614",△ 3.8,7.4,"12,339.0"
 東山区,"47,938","50,986","△ 3,048",△ 6.0,5.3,"9,113.7"
 下京区,"70,662","73,457","△ 2,795",△ 3.8,6.8,"10,361.0"
 南区,"97,788","96,679","1,109",1.1,14.2,"6,872.0"
 右京区,"191,793","188,999","2,794",1.5,17.0,"11,301.9"
 伏見区,"264,631","241,716","22,915",9.5,28.3,"9,341.0"
  Ⅰ,"251,451","2)235,991","15,460",6.6,27.0,"9,306.1"
  Ⅱ,"13,180","3)5,725","7,455",130.2,1.3,"10,061.1"
 山科区,"129,439","128,323","1,116",0.9,12.0,"10,831.7"
 西京区,"137,249","122,356","14,893",12.2,13.2,"10,389.8"
  Ⅰ,"91,251","83,439","7,812",9.4,8.9,"10,299.2"
  Ⅱ,"45,998","38,917","7,081",18.2,4.3,"10,598.6"
"(注)人口欄の｢平成2年(組替)｣は,平成7年10月1日現在の市区町村の境域に基づいて組み替えた平成2年の人口を示す｡"
1)建設省国土地理院｢平成6年全国都道府県市区町村別面積調｣による｡
2)平成2年の伏見区人口集中地区Ⅰ及びⅡ｡
3)平成2年の伏見区人口集中地区Ⅲ｡
