﻿"第18表  住宅の建て方(9区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市  ",,,,,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,,,,その他
,,,,総数,建物全体の階数,,,世帯が住んでいる階,,,
住宅の所有の関係（6区分）,,,,,1･2階建,3-5階建,6階建以上,1･2階,3-5階,6階以上,
一般世帯数,,,,,,,,,,,
住宅に住む一般世帯,"564,152","253,498","60,182","248,812","57,346","123,689","67,777","128,069","94,503","26,240","1,660"
 主世帯,"559,050","250,042","59,748","247,754","56,816","123,368","67,570","127,352","94,245","26,157","1,506"
  持ち家,"286,915","219,878","32,652","33,744",599,"7,913","25,232","9,818","14,349","9,577",641
  公営の借家,"24,963",221,668,"24,074",161,"15,671","8,242","8,252","11,524","4,298",-
  公団･公社の借家,"13,511",-,154,"13,357",8,"6,188","7,161","3,342","6,052","3,963",-
  民営の借家,"217,620","26,863","25,428","164,878","54,692","85,621","24,565","100,196","57,112","7,570",451
  給与住宅,"16,041","3,080",846,"11,701","1,356","7,975","2,370","5,744","5,208",749,414
 間借り,"5,102","3,456",434,"1,058",530,321,207,717,258,83,154
一般世帯人員,,,,,,,,,,,
住宅に住む一般世帯,"1,416,038","788,120","157,575","465,939","84,226","224,004","157,709","220,447","184,017","61,475","4,404"
 主世帯,"1,407,387","781,655","156,818","464,737","83,628","223,637","157,472","219,637","183,728","61,372","4,177"
  持ち家,"891,309","704,300","92,498","92,416","1,522","22,525","68,369","28,036","39,119","25,261","2,095"
  公営の借家,"68,229",513,"1,478","66,238",352,"42,373","23,513","21,047","32,545","12,646",-
  公団･公社の借家,"33,413",-,381,"33,032",20,"17,081","15,931","8,835","15,627","8,570",-
  民営の借家,"371,617","67,540","60,049","243,032","78,803","120,158","44,071","146,865","82,989","13,178",996
  給与住宅,"42,819","9,302","2,412","30,019","2,931","21,500","5,588","14,854","13,448","1,717","1,086"
 間借り,"8,651","6,465",757,"1,202",598,367,237,810,289,103,227
1世帯当たり人員,,,,,,,,,,,
住宅に住む一般世帯,2.51,3.11,2.62,1.87,1.47,1.81,2.33,1.72,1.95,2.34,2.65
 主世帯,2.52,3.13,2.62,1.88,1.47,1.81,2.33,1.72,1.95,2.35,2.77
  持ち家,3.11,3.2,2.83,2.74,2.54,2.85,2.71,2.86,2.73,2.64,3.27
  公営の借家,2.73,2.32,2.21,2.75,2.19,2.7,2.85,2.55,2.82,2.94,-
  公団･公社の借家,2.47,-,2.47,2.47,2.5,2.76,2.22,2.64,2.58,2.16,-
  民営の借家,1.71,2.51,2.36,1.47,1.44,1.4,1.79,1.47,1.45,1.74,2.21
  給与住宅,2.67,3.02,2.85,2.57,2.16,2.7,2.36,2.59,2.58,2.29,2.62
 間借り,1.7,1.87,1.74,1.14,1.13,1.14,1.14,1.13,1.12,1.24,1.47
1世帯当たり室数,,,,,,,,,,,
住宅に住む一般世帯,3.97,5.5,4.18,2.36,1.76,2.19,3.18,2.11,2.45,3.26,3.97
 主世帯,3.99,5.55,4.19,2.37,1.77,2.19,3.19,2.12,2.46,3.26,4.21
  持ち家,5.4,5.73,4.65,4,4.17,4.19,3.94,4.08,3.96,3.98,5.49
  公営の借家,3.43,3.65,2.97,3.45,3.21,3.36,3.61,3.37,3.42,3.64,-
