﻿"第16表  世帯の家族類型(15区分),年齢(5歳階級),男女別2人以上の一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,
"男女,年齢(5歳階級)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,
一般世帯人員,,,,,,,,,,,,,,,,,,,
総数,"1,227,980","1,224,335","964,636","181,212","681,928","14,641","86,855","259,699","5,514","17,064","53,754","109,715","4,605","15,086","3,947","19,607","10,122","20,285","3,645"
 15歳未満,"199,787","199,784","162,779",7,"151,441","1,194","10,137","37,005",-,-,"11,669","16,095",249,"2,492",118,"4,155",31,"2,196",3
 15-19歳,"83,748","83,668","65,267",162,"56,532","1,321","7,252","18,401",19,10,"3,650","10,019",210,986,100,848,746,"1,813",80
 20-24歳,"96,888","96,264","75,551","4,058","60,627","1,960","8,906","20,713",155,131,"2,456","10,382",286,"1,139",363,"1,119","2,313","2,369",624
 25-29歳,"88,182","87,580","74,126","15,263","50,672","1,402","6,789","13,454",531,418,"1,410","5,382",148,918,613,"1,448","1,054","1,532",602
 30-34歳,"81,861","81,562","70,223","11,789","52,539",852,"5,043","11,339",520,474,"2,682","3,447",95,820,361,"1,597",455,888,299
 35-39歳,"72,252","72,051","60,150","6,520","48,621",620,"4,389","11,901",306,442,"3,761","4,393",60,662,143,"1,279",263,592,201
 40-44歳,"80,657","80,420","65,293","5,578","53,034",843,"5,838","15,127",246,533,"3,987","7,125",60,709,115,"1,097",377,878,237
 45-49歳,"110,592","110,299","88,072","8,386","69,206","1,327","9,153","22,227",324,"1,096","3,963","12,049",153,998,240,"1,275",621,"1,508",293
 50-54歳,"93,642","93,322","74,794","12,422","54,254","1,238","6,880","18,528",446,"1,702","2,082","9,819",218,949,364,"1,040",608,"1,300",320
 55-59歳,"80,797","80,542","64,729","20,380","38,363","1,005","4,981","15,813",626,"2,586","1,788","6,171",382,"1,065",409,"1,131",633,"1,022",255
 60-64歳,"73,451","73,224","58,266","29,337","24,036",851,"4,042","14,958",662,"2,712","2,819","3,652",627,"1,226",338,"1,197",850,875,227
 65-69歳,"58,209","58,030","44,198","28,753","11,828",578,"3,039","13,832",416,"1,585","4,063","3,019",764,"1,100",178,914,863,930,179
 70-74歳,"40,940","40,832","27,987","19,079","5,600",386,"2,922","12,845",324,717,"3,723","4,004",648,881,103,685,658,"1,102",108
 75-79歳,"29,396","29,289","17,064","10,961","2,987",302,"2,814","12,225",287,820,"2,897","5,078",363,562,122,527,380,"1,189",107
 80-84歳,"22,134","22,068","10,516","6,117","1,534",410,"2,455","11,552",339,"1,433","1,908","5,252",222,330,163,562,183,"1,160",66
 85歳以上,"15,444","15,400","5,621","2,400",654,352,"2,215","9,779",313,"2,405",896,"3,828",120,249,217,733,87,931,44
(再掲),,,,,,,,,,,,,,,,,,,
65歳以上,"166,123","165,619","105,386","67,310","22,603","2,028","13,445","60,233","1,679","6,960","13,487","21,181","2,117","3,122",783,"3,421","2,171","5,312",504
 65-74歳,"99,149","98,862","72,185","47,832","17,428",964,"5,961","26,677",740,"2,302","7,786","7,023","1,412","1,981",281,"1,599","1,521","2,032",287
 75歳以上,"66,974","66,757","33,201","19,478","5,175","1,064","7,484","33,556",939,"4,658","5,701","14,158",705,"1,141",502,"1,822",650,"3,280",217
 男,"586,945","585,230","472,948","90,592","345,359","10,656","26,341","112,282","2,760","6,306","27,047","46,731","2,088","6,777","1,713","8,793","3,325","6,742","1,715"
  15歳未満,"102,578","102,576","83,580",3,"77,735",680,"5,162","18,996",-,-,"5,975","8,259",130,"1,301",62,"2,165",21,"1,083",2
  15-19歳,"42,078","42,045","32,928",58,"28,640",696,"3,534","9,117",6,4,"1,874","5,015",104,489,54,444,254,873,33
  20-24歳,"45,775","45,515","35,904","1,333","29,386","1,017","4,168","9,611",55,43,"1,161","4,989",144,548,152,523,817,"1,179",260
  25-29歳,"40,300","39,984","33,959","6,534","23,444",775,"3,206","6,025",204,156,558,"2,644",71,354,279,602,412,745,316
  30-34歳,"38,595","38,443","33,555","6,415","24,427",552,"2,161","4,888",272,229,"1,081","1,467",47,281,203,730,191,387,152
