﻿"第45表  住宅の建て方(9区分),高齢単身者の男女別住宅に住む高齢単身主世帯数及び1人当たり延べ面積-京都市",,,,,,
,総数,,男,,女,
住宅の建て方(9区分),主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡)
65歳以上の高齢単身世帯,"36,858",61.2,"6,860",54.2,"29,998",62.8
 一戸建,"18,295",83.2,"2,825",82,"15,470",83.5
 長屋建,"7,596",47.9,"1,274",47.4,"6,322",48
 共同住宅,"10,853",33.4,"2,727",28.7,"8,126",34.9
  建物全体の階数,,,,,,
   1･2階建,"4,654",20.7,"1,305",18.5,"3,349",21.5
   3-5階建,"3,634",37.5,906,33.5,"2,728",38.8
   6階建以上,"2,565",50.6,516,46.2,"2,049",51.7
  世帯が住んでいる階,,,,,,
   1･2階,"7,460",28,"1,965",24.5,"5,495",29.2
   3-5階,"2,343",42.4,559,36.4,"1,784",44.3
   6階以上,"1,050",51.4,203,48.3,847,52.2
 その他,114,50.5,34,50.8,80,50.3
(別掲),,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,106,37.9,16,50.6,90,35.6
 一戸建,57,51.5,10,66.6,47,48.2
 長屋建,16,25.2,3,25.8,13,25.1
 共同住宅,33,21.4,3,21.7,30,21.4
  建物全体の階数,,,,,,
   1･2階建,6,9.5,-,-,6,9.5
   3-5階建,18,21.4,3,21.7,15,21.3
   6階建以上,9,29.4,-,-,9,29.4
  世帯が住んでいる階,,,,,,
   1･2階,18,17,1,30,17,16.3
   3-5階,11,23.6,2,18.4,9,24.8
   6階以上,4,33.2,-,-,4,33.2
 その他,-,-,-,-,-,-
(別掲),,,,,,
65歳以上の単身世帯,"46,511",59.3,"9,957",50.5,"36,554",61.7
 一戸建,"21,760",82.9,"3,629",80.6,"18,131",83.4
 長屋建,"9,000",47.7,"1,674",46.3,"7,326",48
 共同住宅,"15,602",33.1,"4,606",28.3,"10,996",35.1
  建物全体の階数,,,,,,
   1･2階建,"6,482",20.7,"2,188",18.8,"4,294",21.7
   3-5階建,"5,394",36.4,"1,556",32.3,"3,838",38.1
   6階建以上,"3,726",50,862,45.4,"2,864",51.3
  世帯が住んでいる階,,,,,,
   1･2階,"10,374",27.5,"3,244",24.1,"7,130",29.1
   3-5階,"3,671",41.1,"1,013",35.8,"2,658",43.5
   6階以上,"1,557",50.9,349,46.3,"1,208",52.2
 その他,149,49.7,48,47.1,101,51
