﻿"第38表  住宅の種類･住宅の所有の関係(6区分)別65歳以上親族のいる一般世帯数,一般世帯人員,65歳以上親族人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,,
"地域,住居の種類･住宅の所有の関係(6区分)",世帯数,世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
京都市,,,,,,,,
65歳以上親族のいる一般世帯,"153,209","410,161","203,439",2.68,-,-,-,-
 住宅に住む一般世帯,"152,542","408,785","202,632",2.68,5.20,1.94,89.0,33.2
  主世帯,"151,819","407,771","201,786",2.69,5.21,1.94,89.3,33.3
   持ち家,"109,063","322,272","148,271",2.95,5.89,1.99,105.4,35.7
   公営の借家,"6,122","12,374","7,648",2.02,3.23,1.60,44.5,22.0
   公団･公社の借家,"2,121","4,289","2,673",2.02,3.13,1.55,48.1,23.8
   民営の借家,"33,350","65,542","41,682",1.97,3.51,1.79,47.7,24.3
   給与住宅,"1,163","3,294","1,512",2.83,4.84,1.71,88.2,31.1
  間借り,723,"1,014",846,1.40,1.90,1.36,29.4,20.9
 住宅以外に住む一般世帯,667,"1,376",807,2.06,-,-,-,-
北区,,,,,,,,
65歳以上親族のいる一般世帯,"14,612","39,200","19,647",2.68,-,-,-,-
 住宅に住む一般世帯,"14,534","39,048","19,546",2.69,5.47,2.04,96.3,35.9
  主世帯,"14,468","38,957","19,471",2.69,5.49,2.04,96.6,35.9
   持ち家,"10,964","31,886","15,056",2.91,6.06,2.08,110.8,38.1
   公営･公団･公社の借家,158,308,204,1.95,3.11,1.59,36.6,18.8
   民営の借家,"3,264","6,528","4,101",2.00,3.70,1.85,52.1,26.1
   給与住宅,82,235,110,2.87,4.96,1.73,96.1,33.5
  間借り,66,91,75,1.38,1.79,1.30,26.8,19.4
 住宅以外に住む一般世帯,78,152,101,1.95,-,-,-,-
上京区,,,,,,,,
65歳以上親族のいる一般世帯,"12,534","33,389","16,909",2.66,-,-,-,-
 住宅に住む一般世帯,"12,482","33,275","16,847",2.67,5.19,1.95,88.7,33.3
  主世帯,"12,383","33,130","16,732",2.68,5.22,1.95,89.2,33.3
   持ち家,"8,728","25,423","12,017",2.91,5.76,1.98,103.0,35.4
   公営･公団･公社の借家,149,264,182,1.77,2.56,1.45,35.4,20.0
   民営の借家,"3,399","7,107","4,394",2.09,3.92,1.88,55.2,26.4
   給与住宅,107,336,139,3.14,5.61,1.79,114.1,36.3
  間借り,99,145,115,1.46,1.88,1.28,28.5,19.4
 住宅以外に住む一般世帯,52,114,62,2.19,-,-,-,-
左京区,,,,,,,,
65歳以上親族のいる一般世帯,"19,599","51,784","26,302",2.64,-,-,-,-
 住宅に住む一般世帯,"19,487","51,533","26,163",2.64,5.62,2.12,100.8,38.1
  主世帯,"19,366","51,368","26,016",2.65,5.64,2.13,101.3,38.2
   持ち家,"15,415","43,579","21,134",2.83,6.18,2.19,114.2,40.4
   公営･公団･公社の借家,623,"1,158",796,1.86,3.11,1.67,40.1,21.5
   民営の借家,"3,155","6,184","3,862",1.96,3.55,1.81,51.2,26.1
   給与住宅,173,447,224,2.58,4.72,1.83,86.4,33.4
  間借り,121,165,147,1.36,1.87,1.37,29.3,21.5
 住宅以外に住む一般世帯,112,251,139,2.24,-,-,-,-
中京区,,,,,,,,
65歳以上親族のいる一般世帯,"13,148","34,890","17,466",2.65,-,-,-,-
 住宅に住む一般世帯,"13,102","34,815","17,414",2.66,5.10,1.92,84.6,31.8
  主世帯,"13,037","34,720","17,339",2.66,5.12,1.92,84.9,31.9
   持ち家,"9,028","26,277","12,281",2.91,5.64,1.94,98.6,33.9
   公営･公団･公社の借家,272,498,327,1.83,2.91,1.59,42.4,23.2
   民営の借家,"3,616","7,604","4,578",2.10,3.98,1.89,53.2,25.3
   給与住宅,121,341,153,2.82,4.98,1.77,101.9,36.2
  間借り,65,95,75,1.46,2.14,1.46,33.0,22.6
 住宅以外に住む一般世帯,46,75,52,1.63,-,-,-,-
東山区,,,,,,,,
65歳以上親族のいる一般世帯,"7,776","18,946","10,174",2.44,-,-,-,-
 住宅に住む一般世帯,"7,724","18,814","10,106",2.44,4.71,1.93,76.6,31.5
  主世帯,"7,667","18,728","10,041",2.44,4.73,1.94,77.0,31.5
   持ち家,"5,199","14,011","7,002",2.69,5.38,1.99,92.6,34.4
   公営･公団･公社の借家,161,307,188,1.91,3.06,1.61,41.8,21.9
   民営の借家,"2,220","4,146","2,743",1.87,3.33,1.78,42.5,22.8
   給与住宅,87,264,108,3.03,5.07,1.67,88.7,29.2
  間借り,57,86,65,1.51,1.95,1.29,26.7,17.7
 住宅以外に住む一般世帯,52,132,68,2.54,-,-,-,-
