﻿"第9表  世帯人員(2区分),配偶関係(4区分),年齢(5歳階級),男女別一般世帯人員(総数及び世帯主)-京都市",,,,,,,,,,,
,総数,男,,,,,女,,,,
"世帯人員(2区分),年齢(5歳階級)",,総数1),未婚,有配偶,死別,離別,総数1),未婚,有配偶,死別,離別
2人以上の一般世帯,"1,227,980","586,945","236,936","333,494","7,824","5,361","641,035","230,550","337,318","49,917","19,028"
 15歳未満,"199,787","102,578","102,578",-,-,-,"97,209","97,209",-,-,-
 15-19歳,"83,748","42,078","41,367",99,2,3,"41,670","40,891",230,3,5
 20-24歳,"96,888","45,775","41,987","2,979",5,40,"51,113","44,272","5,977",15,243
 25-29歳,"88,182","40,300","24,040","15,532",6,175,"47,882","22,811","23,809",34,817
 30-34歳,"81,861","38,595","10,813","27,080",11,361,"43,266","8,356","33,085",81,"1,526"
 35-39歳,"72,252","34,561","5,074","28,824",41,431,"37,691","3,588","31,964",218,"1,785"
 40-44歳,"80,657","37,809","4,035","32,825",113,666,"42,848","2,786","36,870",543,"2,464"
 45-49歳,"110,592","52,332","3,995","46,644",307,"1,177","58,260","3,205","49,632","1,367","3,783"
 50-54歳,"93,642","44,315","1,483","41,268",473,939,"49,327","2,006","42,038","2,184","2,840"
 55-59歳,"80,797","39,046",738,"36,957",642,609,"41,751","1,458","35,441","2,865","1,779"
 60-64歳,"73,451","36,516",436,"34,762",767,461,"36,935","1,388","30,189","3,945","1,212"
 65-69歳,"58,209","28,531",210,"27,142",892,241,"29,678","1,193","22,476","4,862",962
 70-74歳,"40,940","18,036",101,"16,921",866,124,"22,904",735,"14,237","6,988",745
 75-79歳,"29,396","12,098",48,"11,063",907,52,"17,298",352,"7,370","8,891",422
 80-84歳,"22,134","8,877",17,"7,519","1,265",48,"13,257",180,"3,191","9,326",281
 85歳以上,"15,444","5,498",14,"3,879","1,527",34,"9,946",120,809,"8,595",164
(再掲),,,,,,,,,,,
65歳以上,"166,123","73,040",390,"66,524","5,457",499,"93,083","2,580","48,083","38,662","2,574"
 65-74歳,"99,149","46,567",311,"44,063","1,758",365,"52,582","1,928","36,713","11,850","1,707"
 75歳以上,"66,974","26,473",79,"22,461","3,699",134,"40,501",652,"11,370","26,812",867
 うち世帯主,"373,635","332,461","7,586","315,868","5,000","3,438","41,174","5,524","5,709","15,938","12,902"
  15歳未満,2,-,-,-,-,-,2,2,-,-,-
  15-19歳,180,115,58,56,-,-,65,60,2,1,2
  20-24歳,"4,512","3,375",768,"2,590",-,7,"1,137",916,69,5,131
  25-29歳,"16,622","15,218",878,"14,283",3,34,"1,404",614,233,18,504
  30-34歳,"27,878","25,956",839,"24,942",7,135,"1,922",423,385,57,"1,019"
  35-39歳,"29,954","27,628",846,"26,530",23,195,"2,326",330,483,177,"1,291"
  40-44歳,"36,026","32,413","1,135","30,726",93,404,"3,613",360,740,473,"1,931"
  45-49歳,"53,722","47,310","1,566","44,524",278,835,"6,412",591,"1,319","1,253","3,066"
