﻿"第39表  世帯人員(7区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市･行政区  ",,,,,,,,
"地域,住宅の所有の関係（5区分）",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
京都市,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"152,542","37,367","54,705","22,346","12,849","12,803","8,775","3,697"
 主世帯,"151,819","36,858","54,534","22,320","12,844","12,795","8,772","3,696"
  持ち家,"109,063","19,360","38,786","17,230","10,740","11,406","8,074","3,467"
  公営の借家,"6,122","2,078","2,697",837,268,160,61,21
  公団･公社の借家,"2,121",699,961,280,113,42,19,7
  民営の借家,"33,350","14,439","11,694","3,825","1,618","1,076",543,155
  給与住宅,"1,163",282,396,148,105,111,75,46
 間借り,723,509,171,26,5,8,3,1
北区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"14,534","3,458","5,288","2,143","1,247","1,220",837,341
 主世帯,"14,468","3,411","5,271","2,143","1,247","1,218",837,341
  持ち家,"10,964","1,981","3,986","1,723","1,084","1,102",773,315
  公営･公団･公社の借家,158,58,70,19,4,6,-,1
  民営の借家,"3,264","1,350","1,189",389,149,107,61,19
  給与住宅,82,22,26,12,10,3,3,6
 間借り,66,47,17,-,-,2,-,-
上京区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"12,482","3,147","4,364","1,848","1,091","1,059",696,277
 主世帯,"12,383","3,076","4,344","1,845","1,090","1,056",695,277
  持ち家,"8,728","1,659","3,032","1,397",877,901,611,251
  公営･公団･公社の借家,149,68,63,10,4,2,1,1
  民営の借家,"3,399","1,330","1,210",429,195,142,73,20
  給与住宅,107,19,39,9,14,11,10,5
 間借り,99,71,20,3,1,3,1,-
左京区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"19,487","4,831","7,079","2,849","1,638","1,615","1,066",409
 主世帯,"19,366","4,747","7,047","2,845","1,638","1,614","1,066",409
  持ち家,"15,415","3,018","5,693","2,387","1,452","1,472","1,004",389
  公営･公団･公社の借家,623,244,270,73,26,9,1,-
  民営の借家,"3,155","1,433","1,023",365,150,116,54,14
  給与住宅,173,52,61,20,10,17,7,6
 間借り,121,84,32,4,-,1,-,-
中京区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,102","3,354","4,607","1,945","1,085","1,041",723,347
 主世帯,"13,037","3,309","4,593","1,941","1,084","1,041",722,347
  持ち家,"9,028","1,760","3,142","1,431",880,874,627,314
  公営･公団･公社の借家,272,110,116,33,9,3,1,-
  民営の借家,"3,616","1,398","1,306",463,187,152,82,28
  給与住宅,121,41,29,14,8,12,12,5
 間借り,65,45,14,4,1,-,1,-
東山区,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"7,724","2,397","2,696","1,074",607,496,326,128
 主世帯,"7,667","2,358","2,683","1,072",605,496,326,127
  持ち家,"5,199","1,189","1,885",821,478,431,281,114
  公営･公団･公社の借家,161,61,66,24,8,2,-,-
  民営の借家,"2,220","1,086",708,216,112,54,35,9
  給与住宅,87,22,24,11,7,9,10,4
