﻿"第10表  施設等の世帯の種類(6区分),世帯人員(4区分)別施設等の世帯数及び施設等の世帯人員-京都市･行政区",,,,,,,,,,
,世帯数,,,,,世帯人員,,,,
施設等の世帯の種類(6区分),総数,世帯人員が1-4人,世帯人員が5-29人,世帯人員が30-49人,世帯人員が50人以上,総数,世帯人員が1-4人,世帯人員が5-29人,世帯人員が30-49人,世帯人員が50人以上
京都市,,,,,,,,,,
総数,720,293,199,88,140,"20,634",368,"3,068","3,577","13,621"
 寮･寄宿舎の学生･生徒,184,34,85,31,34,"5,954",76,"1,207","1,198","3,473"
 病院･療養所の入院者,175,16,63,26,70,"9,524",31,"1,015","1,024","7,454"
 社会施設の入所者,88,1,37,22,28,"3,675",4,618,978,"2,075"
 自衛隊営舎内居住者,5,-,3,-,2,155,-,44,-,111
 矯正施設の入所者,24,1,8,9,6,"1,045",4,156,377,508
 その他,244,241,3,-,-,281,253,28,-,-
北区,,,,,,,,,,
総数,52,5,21,12,14,"2,098",10,339,483,"1,266"
 寮･寄宿舎の学生･生徒,23,2,10,5,6,876,4,164,191,517
 病院･療養所の入院者,14,2,5,3,4,667,5,74,117,471
 社会施設の入所者,14,-,6,4,4,554,-,101,175,278
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,1,1,-,-,-,1,1,-,-,-
上京区,,,,,,,,,,
総数,73,42,19,7,5,975,50,256,258,411
 寮･寄宿舎の学生･生徒,22,5,8,5,4,582,11,91,186,294
 病院･療養所の入院者,12,1,9,1,1,303,2,154,30,117
 社会施設の入所者,2,-,1,1,-,48,-,6,42,-
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,37,36,1,-,-,42,37,5,-,-
左京区,,,,,,,,,,
総数,122,52,39,8,23,"3,868",65,562,306,"2,935"
 寮･寄宿舎の学生･生徒,46,9,24,5,8,"1,411",16,350,187,858
 病院･療養所の入院者,22,1,6,2,13,"1,953",3,89,70,"1,791"
 社会施設の入所者,11,1,7,1,2,439,4,100,49,286
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,43,41,2,-,-,65,42,23,-,-
中京区,,,,,,,,,,
総数,36,20,10,4,2,457,26,166,156,109
 寮･寄宿舎の学生･生徒,4,2,1,1,-,67,5,27,35,-
 病院･療養所の入院者,12,2,6,2,2,258,2,75,72,109
 社会施設の入所者,4,-,3,1,-,113,-,64,49,-
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,16,16,-,-,-,19,19,-,-,-
東山区,,,,,,,,,,
総数,46,21,10,4,11,"1,766",22,151,148,"1,445"
 寮･寄宿舎の学生･生徒,11,1,3,1,6,976,2,56,31,887
 病院･療養所の入院者,10,1,4,2,3,534,1,48,68,417
 社会施設の入所者,6,-,3,1,2,237,-,47,49,141
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,19,19,-,-,-,19,19,-,-,-
下京区,,,,,,,,,,
総数,48,37,7,1,3,434,41,90,33,270
 寮･寄宿舎の学生･生徒,4,1,2,1,-,60,2,25,33,-
 病院･療養所の入院者,10,3,4,-,3,325,5,50,-,270
 社会施設の入所者,1,-,1,-,-,15,-,15,-,-
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,33,33,-,-,-,34,34,-,-,-
南区,,,,,,,,,,
総数,24,10,6,2,6,698,12,73,86,527
 寮･寄宿舎の学生･生徒,2,-,-,1,1,208,-,-,40,168
 病院･療養所の入院者,4,-,3,1,-,75,-,29,46,-
 社会施設の入所者,3,-,-,-,3,248,-,-,-,248
 自衛隊営舎内居住者,5,-,3,-,2,155,-,44,-,111
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,10,10,-,-,-,12,12,-,-,-
右京区,,,,,,,,,,
総数,105,55,30,4,16,"3,037",64,445,172,"2,356"
 寮･寄宿舎の学生･生徒,26,4,18,1,3,454,9,227,40,178
 病院･療養所の入院者,22,4,7,2,9,"2,170",8,136,84,"1,942"
 社会施設の入所者,10,-,5,1,4,366,-,82,48,236
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,47,47,-,-,-,47,47,-,-,-
伏見区,,,,,,,,,,
総数,93,28,26,17,22,"2,983",28,499,735,"1,721"
 寮･寄宿舎の学生･生徒,10,-,3,5,2,515,-,66,226,223
 病院･療養所の入院者,29,-,13,3,13,"1,255",-,246,115,894
 社会施設の入所者,24,-,10,9,5,924,-,187,394,343
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,2,-,-,-,2,261,-,-,-,261
 その他,28,28,-,-,-,28,28,-,-,-
山科区,,,,,,,,,,
総数,91,17,20,23,31,"3,384",40,294,965,"2,085"
 寮･寄宿舎の学生･生徒,28,7,11,6,4,708,22,109,229,348
 病院･療養所の入院者,30,1,1,7,21,"1,731",2,29,310,"1,390"
 社会施設の入所者,3,-,-,1,2,149,-,-,49,100
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,22,1,8,9,4,784,4,156,377,247
 その他,8,8,-,-,-,12,12,-,-,-
西京区,,,,,,,,,,
総数,30,6,11,6,7,934,10,193,235,496
 寮･寄宿舎の学生･生徒,8,3,5,-,-,97,5,92,-,-
 病院･療養所の入院者,10,1,5,3,1,253,3,85,112,53
 社会施設の入所者,10,-,1,3,6,582,-,16,123,443
 自衛隊営舎内居住者,-,-,-,-,-,-,-,-,-,-
 矯正施設の入所者,-,-,-,-,-,-,-,-,-,-
 その他,2,2,-,-,-,2,2,-,-,-
