﻿"第31表  世帯の家族類型(16区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
"地域,住宅の所有の関係(5区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
住宅に住む一般世帯数,"564,152","370,732","313,125","90,053","181,227","6,042","35,803","57,607","1,374","5,667","8,829","22,334","1,446","3,179",797,"2,943","4,804","6,234","1,748","191,672"
 主世帯,"559,050","369,075","311,529","89,737","180,320","6,011","35,461","57,546","1,372","5,663","8,824","22,326","1,443","3,177",796,"2,941","4,782","6,222","1,743","188,232"
  持ち家,"286,915","248,710","201,676","56,456","123,500","3,495","18,225","47,034","1,240","4,682","8,322","19,663","1,062","2,530",704,"2,729","1,990","4,112",469,"37,736"
  公営･公団･公社の借家,"38,474","29,591","27,705","6,763","15,395",694,"4,853","1,886",32,180,60,458,92,151,14,35,330,534,135,"8,748"
  民営の借家,"217,620","79,588","71,474","23,952","33,897","1,685","11,940","8,114",86,751,370,"2,007",272,458,73,146,"2,429","1,522","1,095","136,937"
  給与住宅,"16,041","11,186","10,674","2,566","7,528",137,443,512,14,50,72,198,17,38,5,31,33,54,44,"4,811"
 間借り,"5,102","1,657","1,596",316,907,31,342,61,2,4,5,8,3,2,1,2,22,12,5,"3,440"
住宅に住む一般世帯人員,"1,416,038","1,220,786","961,821","180,467","680,332","14,583","86,439","258,965","5,502","17,033","53,613","109,385","4,593","15,063","3,924","19,541","10,061","20,250","3,580","191,672"
 主世帯,"1,407,387","1,215,585","956,828","179,835","676,943","14,506","85,544","258,757","5,494","17,021","53,584","109,346","4,584","15,054","3,919","19,528","10,017","20,210","3,570","188,232"
  持ち家,"891,309","852,575","631,538","113,217","466,416","8,538","43,367","221,037","4,966","14,076","50,584","96,525","3,359","12,002","3,486","18,164","4,254","13,621",998,"37,736"
  公営･公団･公社の借家,"101,642","92,624","85,725","13,536","58,403","1,698","12,088","6,899",128,540,348,"2,180",304,711,67,222,690,"1,709",270,"8,748"
  民営の借家,"371,617","232,477","204,028","47,937","123,194","3,946","28,951","28,449",344,"2,255","2,212","9,639",864,"2,159",341,918,"5,003","4,714","2,203","136,937"
  給与住宅,"42,819","37,909","35,537","5,145","28,930",324,"1,138","2,372",56,150,440,"1,002",57,182,25,224,70,166,99,"4,811"
 間借り,"8,651","5,201","4,993",632,"3,389",77,895,208,8,12,29,39,9,9,5,13,44,40,10,"3,440"
