﻿"第22表  居住室数(10区分),世帯人員(7区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数及び一般世帯人員-京都市  ",,,,,,,,,,
,世帯数,,,,,,,,世帯人員,1世帯当たり人員
"住宅の所有の関係(6区分),居住室数(10区分)",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,,
住宅に住む一般世帯,"564,152","191,672","124,880","94,185","98,665","37,282","12,682","4,786","1,416,038",2.51
 1室,"97,685","95,684","1,585",294,109,12,1,-,"100,238",1.03
 2室,"58,252","35,086","13,366","5,784","3,296",599,95,26,"96,107",1.65
 3室,"81,412","21,703","26,350","16,726","13,099","2,963",477,94,"195,338",2.4
 4室,"117,147","18,562","31,877","26,819","29,840","8,274","1,447",328,"334,581",2.86
 5室,"84,847","9,925","21,412","18,562","23,411","8,734","2,215",588,"263,297",3.1
 6室,"57,225","5,718","14,581","12,437","14,487","6,796","2,440",766,"184,281",3.22
 7室,"29,179","2,363","7,311","6,334","6,698","3,906","1,839",728,"98,627",3.38
 8室,"17,557","1,284","4,327","3,529","3,733","2,598","1,474",612,"61,747",3.52
 9室,"8,248",579,"1,739","1,595","1,654","1,320",901,460,"30,817",3.74
 10室以上,"12,600",768,"2,332","2,105","2,338","2,080","1,793","1,184","51,005",4.05
 1世帯当たり室数,3.97,2.24,4.44,4.72,4.91,5.59,6.61,7.35,-,-
 1人当たり室数,1.58,2.24,2.22,1.57,1.23,1.12,1.1,1.01,-,-
 主世帯,"559,050","188,232","124,339","93,673","98,183","37,179","12,662","4,782","1,407,387",2.52
  1室,"94,990","93,150","1,483",253,92,11,1,-,"97,304",1.02
  2室,"57,002","34,402","13,120","5,613","3,174",576,92,25,"93,789",1.65
  3室,"80,505","21,504","26,189","16,484","12,853","2,917",464,94,"192,799",2.39
  4室,"116,980","18,543","31,854","26,773","29,783","8,256","1,444",327,"334,034",2.86
  5室,"84,786","9,922","21,403","18,552","23,385","8,724","2,214",586,"263,072",3.1
  6室,"57,211","5,717","14,581","12,436","14,480","6,791","2,440",766,"184,224",3.22
  7室,"29,175","2,363","7,311","6,333","6,695","3,906","1,839",728,"98,612",3.38
  8室,"17,556","1,284","4,327","3,529","3,732","2,598","1,474",612,"61,743",3.52
  9室,"8,246",579,"1,739","1,595","1,652","1,320",901,460,"30,809",3.74
  10室以上,"12,599",768,"2,332","2,105","2,337","2,080","1,793","1,184","51,001",4.05
  1世帯当たり室数,3.99,2.25,4.45,4.73,4.92,5.6,6.62,7.35,-,-
  1人当たり室数,1.58,2.25,2.22,1.58,1.23,1.12,1.1,1.01,-,-
  持ち家,"286,915","37,736","73,901","60,646","70,229","29,065","11,005","4,333","891,309",3.11
   1室,611,457,106,27,18,3,-,-,837,1.37
   2室,"4,859","2,347","1,548",517,350,68,21,8,"8,918",1.84
   3室,"25,030","6,660","7,665","4,800","4,560","1,105",205,35,"61,638",2.46
   4室,"68,550","11,227","18,715","15,308","17,612","4,650",834,204,"194,762",2.84
   5室,"72,047","7,698","17,932","15,867","20,620","7,543","1,889",498,"226,302",3.14
   6室,"51,088","4,725","12,896","11,175","13,227","6,158","2,211",696,"166,021",3.25
   7室,"27,501","2,147","6,907","5,960","6,351","3,701","1,753",682,"93,215",3.39
   8室,"16,860","1,195","4,160","3,388","3,590","2,506","1,432",589,"59,446",3.53
   9室,"8,032",550,"1,693","1,544","1,615","1,288",887,455,"30,106",3.75
   10室以上,"12,337",730,"2,279","2,060","2,286","2,043","1,773","1,166","50,064",4.06
   1世帯当たり室数,5.4,4.6,5.25,5.38,5.38,6.01,6.92,7.58,-,-
   1人当たり室数,1.74,4.6,2.62,1.79,1.35,1.2,1.15,1.04,-,-
  公営の借家,"24,963","4,889","7,106","5,345","5,512","1,722",314,75,"68,229",2.73
   1室,54,48,6,-,-,-,-,-,60,1.11
   2室,"3,053","1,166","1,082",463,275,54,11,2,"6,170",2.02
   3室,"8,976","2,081","2,778","1,909","1,651",473,68,16,"22,856",2.55
   4室,"12,084","1,550","3,144","2,805","3,296","1,072",182,35,"36,154",2.99
   5室,478,34,60,92,155,77,45,15,"1,811",3.79
