﻿"第46表  夫の年齢(5歳階級),妻の年齢(5歳階級)別高齢夫婦世帯数-京都市･行政区",,,,,,,,
,妻が60歳以上,,,,,,,（別掲）
"地域,夫の年齢(5歳階級)",総数,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,妻が60歳未満
京都市,,,,,,,,
総数,"36,259","8,974","12,644","8,507","4,126","1,665",343,"2,206"
 夫が65-69歳,"13,085","7,149","5,175",655,82,20,4,"1,839"
 夫が70-74歳,"10,049","1,528","5,595","2,636",239,45,6,271
 夫が75-79歳,"6,697",219,"1,568","3,671","1,115",119,5,66
 夫が80-84歳,"4,400",64,245,"1,349","2,126",575,41,24
 夫が85歳以上,"2,028",14,61,196,564,906,287,6
（別掲）,,,,,,,,
夫が60歳未満,291,-,249,36,5,1,-,-
夫が60-64歳,940,-,796,125,18,-,1,-
北区,,,,,,,,
総数,"3,646",869,"1,207",885,447,192,46,188
 夫が65-69歳,"1,246",697,482,58,9,-,-,162
 夫が70-74歳,981,146,544,268,18,4,1,20
 夫が75-79歳,686,23,155,387,113,8,-,3
 夫が80-84歳,477,3,22,150,241,56,5,3
 夫が85歳以上,256,-,4,22,66,124,40,-
（別掲）,,,,,,,,
夫が60歳未満,17,-,16,1,-,-,-,-
夫が60-64歳,79,-,66,13,-,-,-,-
上京区,,,,,,,,
総数,"2,944",637,986,728,403,158,32,146
 夫が65-69歳,944,509,389,40,4,1,1,122
 夫が70-74歳,783,107,436,218,21,1,-,16
 夫が75-79歳,622,15,138,350,109,10,-,4
 夫が80-84歳,409,4,21,110,217,56,1,3
 夫が85歳以上,186,2,2,10,52,90,30,1
（別掲）,,,,,,,,
夫が60歳未満,9,-,9,-,-,-,-,-
夫が60-64歳,54,-,49,4,1,-,-,-
左京区,,,,,,,,
総数,"4,804","1,108","1,658","1,145",580,249,64,256
 夫が65-69歳,"1,613",873,644,81,9,5,1,212
 夫が70-74歳,"1,357",196,762,353,35,10,1,30
 夫が75-79歳,915,30,214,510,146,15,-,10
 夫が80-84歳,589,7,29,177,289,80,7,3
 夫が85歳以上,330,2,9,24,101,139,55,1
（別掲）,,,,,,,,
夫が60歳未満,32,-,24,7,1,-,-,-
夫が60-64歳,110,-,95,14,1,-,-,-
中京区,,,,,,,,
総数,"2,974",669,978,719,396,178,34,158
 夫が65-69歳,940,537,359,39,4,1,-,128
 夫が70-74歳,809,110,462,215,21,-,1,24
 夫が75-79歳,561,13,127,314,100,7,-,4
 夫が80-84歳,465,8,21,132,224,77,3,1
 夫が85歳以上,199,1,9,19,47,93,30,1
（別掲）,,,,,,,,
夫が60歳未満,13,-,12,1,-,-,-,-
夫が60-64歳,54,-,45,7,2,-,-,-
東山区,,,,,,,,
総数,"1,602",357,582,386,193,76,8,84
 夫が65-69歳,524,284,206,31,2,1,-,68
 夫が70-74歳,467,58,278,117,12,2,-,10
 夫が75-79歳,314,13,81,157,55,6,2,5
 夫が80-84歳,202,1,12,73,94,21,1,1
 夫が85歳以上,95,1,5,8,30,46,5,-
（別掲）,,,,,,,,
