﻿"第30表  世帯の家族類型(16区分),住宅の所有の関係(6区分),住宅の建て方(9区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
"住宅の所有の関係(6区分),住宅の建て方(9区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
住宅に住む一般世帯数,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯,"564,152","370,732","313,125","90,053","181,227","6,042","35,803","57,607","1,374","5,667","8,829","22,334","1,446","3,179",797,"2,943","4,804","6,234","1,748","191,672"
 一戸建,"253,498","217,820","172,893","49,071","104,195","3,085","16,542","44,927","1,210","4,366","8,096","18,672","1,057","2,428",683,"2,663","1,837","3,915",440,"35,238"
 長屋建,"60,182","45,933","39,983","12,237","21,235","1,029","5,482","5,950",85,736,485,"2,273",183,393,57,164,637,937,136,"14,113"
 共同住宅,"248,812","105,858","99,363","28,479","55,308","1,908","13,668","6,495",76,541,208,"1,303",199,337,50,100,"2,319","1,362","1,157","141,797"
  建物全体の階数,,,,,,,,,,,,,,,,,,,,
  1･2階建,"57,346","15,083","14,310","5,075","6,217",356,"2,662",773,8,38,10,61,20,22,3,12,402,197,281,"41,982"
  3-5階建,"123,689","48,163","44,999","12,483","25,551",852,"6,113","3,164",33,237,125,640,88,169,25,58,"1,180",609,528,"74,998"
  6階建以上,"67,777","42,612","40,054","10,921","23,540",700,"4,893","2,558",35,266,73,602,91,146,22,30,737,556,348,"24,817"
  世帯が住んでいる階,,,,,,,,,,,,,,,,,,,,
  1･2階,"128,069","46,297","43,295","13,116","22,849",893,"6,437","3,002",31,251,101,574,97,152,22,49,"1,081",644,589,"81,183"
  3-5階,"94,503","42,770","40,270","10,977","23,409",723,"5,161","2,500",31,196,74,499,66,133,16,40,962,483,441,"51,292"
  6階以上,"26,240","16,791","15,798","4,386","9,050",292,"2,070",993,14,94,33,230,36,52,12,11,276,235,127,"9,322"
 その他,"1,660","1,121",886,266,489,20,111,235,3,24,40,86,7,21,7,16,11,20,15,524
 主世帯,"559,050","369,075","311,529","89,737","180,320","6,011","35,461","57,546","1,372","5,663","8,824","22,326","1,443","3,177",796,"2,941","4,782","6,222","1,743","188,232"
  一戸建,"250,042","216,446","171,557","48,823","103,390","3,066","16,278","44,889","1,208","4,363","8,092","18,669","1,055","2,428",683,"2,661","1,824","3,906",437,"33,159"
  長屋建,"59,748","45,769","39,831","12,205","21,172","1,022","5,432","5,938",85,736,485,"2,268",183,392,57,164,633,935,135,"13,844"
  共同住宅,"247,754","105,775","99,287","28,450","55,284","1,906","13,647","6,488",76,540,208,"1,303",199,337,49,100,"2,315","1,361","1,156","140,823"
   建物全体の階数,,,,,,,,,,,,,,,,,,,,
   1･2階建,"56,816","15,040","14,271","5,061","6,206",354,"2,650",769,8,37,10,61,20,22,3,12,399,197,280,"41,496"
   3-5階建,"123,368","48,138","44,976","12,473","25,542",852,"6,109","3,162",33,237,125,640,88,169,24,58,"1,180",608,528,"74,702"
   6階建以上,"67,570","42,597","40,040","10,916","23,536",700,"4,888","2,557",35,266,73,602,91,146,22,30,736,556,348,"24,625"
   世帯が住んでいる階,,,,,,,,,,,,,,,,,,,,
   1･2階,"127,352","46,237","43,241","13,092","22,835",891,"6,423","2,996",31,250,101,574,97,152,21,49,"1,078",643,588,"80,527"
   3-5階,"94,245","42,755","40,256","10,974","23,402",723,"5,157","2,499",31,196,74,499,66,133,16,40,961,483,441,"51,049"
   6階以上,"26,157","16,783","15,790","4,384","9,047",292,"2,067",993,14,94,33,230,36,52,12,11,276,235,127,"9,247"
  その他,"1,506","1,085",854,259,474,17,104,231,3,24,39,86,6,20,7,16,10,20,15,406
  持ち家,"286,915","248,710","201,676","56,456","123,500","3,495","18,225","47,034","1,240","4,682","8,322","19,663","1,062","2,530",704,"2,729","1,990","4,112",469,"37,736"
   一戸建,"219,878","194,661","152,996","43,105","93,791","2,633","13,467","41,665","1,152","4,029","7,826","17,504",920,"2,194",641,"2,554","1,460","3,385",320,"24,897"
   長屋建,"32,652","26,989","23,422","6,792","13,672",518,"2,440","3,567",59,419,357,"1,531",88,223,40,115,287,448,44,"5,619"
   共同住宅,"33,744","26,507","24,850","6,433","15,809",336,"2,272","1,657",27,217,113,572,51,100,16,47,240,274,99,"7,138"
    建物全体の階数,,,,,,,,,,,,,,,,,,,,
    1･2階建,599,444,387,144,192,10,41,57,2,10,4,18,3,3,-,4,5,8,1,154
    3-5階建,"7,913","6,360","5,764","1,480","3,654",82,548,596,11,69,66,240,15,40,8,29,39,79,21,"1,532"
    6階建以上,"25,232","19,703","18,699","4,809","11,963",244,"1,683","1,004",14,138,43,314,33,57,8,14,196,187,77,"5,452"
