﻿"第4表  年齢(各歳),出生の月(4区分),男女別人口(総数及び日本人)-京都市",,,,,,,,,,,
総数,,,,,,,,,,,
,総数,男,,,,,女,,,,
年齢(各歳),,総数,1月-3月,4月-6月,7月-9月,10月-12月,総数,1月-3月,4月-6月,7月-9月,10月-12月
総数,"1,454,286","701,122","197,650","160,445","173,623","169,404","753,164","218,624","169,730","183,818","180,992"
 0-4歳,"62,022","31,773","7,742","8,014","8,216","7,801","30,249","7,296","7,462","7,848","7,643"
  0歳,"12,824","6,642","1,698","1,616","1,639","1,689","6,182","1,490","1,502","1,548","1,642"
  1歳,"12,587","6,444","1,543","1,667","1,712","1,522","6,143","1,451","1,547","1,654","1,491"
  2歳,"12,205","6,284","1,479","1,556","1,661","1,588","5,921","1,446","1,437","1,521","1,517"
  3歳,"12,234","6,273","1,480","1,645","1,618","1,530","5,961","1,388","1,453","1,628","1,492"
  4歳,"12,172","6,130","1,542","1,530","1,586","1,472","6,042","1,521","1,523","1,497","1,501"
 5-9歳,"65,335","33,564","8,203","8,289","8,708","8,364","31,771","7,905","7,760","8,103","8,003"
  5歳,"12,509","6,384","1,546","1,615","1,652","1,571","6,125","1,487","1,532","1,560","1,546"
  6歳,"12,988","6,715","1,744","1,592","1,660","1,719","6,273","1,662","1,459","1,512","1,640"
  7歳,"12,932","6,691","1,591","1,662","1,807","1,631","6,241","1,498","1,587","1,684","1,472"
  8歳,"13,304","6,806","1,621","1,699","1,775","1,711","6,498","1,621","1,552","1,627","1,698"
  9歳,"13,602","6,968","1,701","1,721","1,814","1,732","6,634","1,637","1,630","1,720","1,647"
 10-14歳,"72,901","37,529","8,919","9,234","9,979","9,397","35,372","8,418","8,506","9,291","9,157"
  10歳,"14,073","7,214","1,714","1,782","1,914","1,804","6,859","1,647","1,592","1,766","1,854"
  11歳,"14,770","7,509","1,755","1,871","2,012","1,871","7,261","1,751","1,714","1,942","1,854"
  12歳,"14,661","7,580","1,885","1,831","2,004","1,860","7,081","1,685","1,735","1,846","1,815"
  13歳,"14,546","7,556","1,774","1,852","2,029","1,901","6,990","1,643","1,695","1,881","1,771"
  14歳,"14,851","7,670","1,791","1,898","2,020","1,961","7,181","1,692","1,770","1,856","1,863"
 15-19歳,"104,196","52,691","13,320","12,281","12,869","14,221","51,505","13,133","11,980","12,731","13,661"
  15歳,"15,680","7,963","1,934","2,003","2,013","2,013","7,717","1,824","1,934","2,040","1,919"
  16歳,"16,124","8,297","2,017","1,977","2,098","2,205","7,827","1,942","1,885","1,999","2,001"
  17歳,"17,341","8,947","2,163","2,243","2,303","2,238","8,394","2,049","2,098","2,156","2,091"
  18歳,"23,114","11,485","3,232","2,277","2,423","3,553","11,629","3,413","2,190","2,345","3,681"
  19歳,"31,937","15,999","3,974","3,781","4,032","4,212","15,938","3,905","3,873","4,191","3,969"
 20-24歳,"161,441","85,239","19,987","21,616","23,432","20,204","76,202","18,384","19,210","20,431","18,177"
  20歳,"34,502","18,025","4,438","4,411","4,576","4,600","16,477","4,044","4,084","4,211","4,138"
  21歳,"35,854","19,129","4,417","4,665","5,282","4,765","16,725","4,053","4,086","4,552","4,034"
  22歳,"34,148","18,443","4,208","4,843","5,216","4,176","15,705","3,715","4,170","4,293","3,527"
  23歳,"29,975","15,819","3,678","4,104","4,532","3,505","14,156","3,382","3,594","3,895","3,285"
  24歳,"26,962","13,823","3,246","3,593","3,826","3,158","13,139","3,190","3,276","3,480","3,193"
 25-29歳,"111,746","55,516","14,147","13,579","14,335","13,455","56,230","14,345","13,637","14,397","13,851"
  25歳,"24,951","12,620","3,193","3,122","3,368","2,937","12,331","3,059","3,063","3,209","3,000"
  26歳,"23,971","11,898","3,024","2,967","3,015","2,892","12,073","3,022","2,954","3,102","2,995"
  27歳,"23,014","11,328","2,720","2,918","3,000","2,690","11,686","2,907","2,901","3,044","2,834"
  28歳,"22,208","10,905","3,113","2,704","2,888","2,200","11,303","3,247","2,811","2,968","2,277"
  29歳,"17,602","8,765","2,097","1,868","2,064","2,736","8,837","2,110","1,908","2,074","2,745"
 30-34歳,"94,433","46,801","12,666","10,837","12,127","11,171","47,632","12,812","11,353","12,140","11,327"
  30歳,"21,757","10,724","2,784","2,504","2,827","2,609","11,033","2,924","2,601","2,881","2,627"
  31歳,"19,744","9,896","2,639","2,328","2,638","2,291","9,848","2,529","2,441","2,572","2,306"
  32歳,"18,740","9,316","2,639","2,102","2,354","2,221","9,424","2,579","2,214","2,360","2,271"
  33歳,"17,624","8,748","2,395","1,964","2,282","2,107","8,876","2,435","2,129","2,228","2,084"
  34歳,"16,568","8,117","2,209","1,939","2,026","1,943","8,451","2,345","1,968","2,099","2,039"
 35-39歳,"80,457","39,920","11,216","9,263","9,679","9,762","40,537","11,546","9,205","9,897","9,889"
  35歳,"16,953","8,468","2,358","1,942","2,098","2,070","8,485","2,448","1,896","2,117","2,024"
  36歳,"16,802","8,397","2,329","1,867","2,020","2,181","8,405","2,421","1,947","1,965","2,072"
  37歳,"15,935","7,917","2,256","1,837","2,011","1,813","8,018","2,290","1,786","2,039","1,903"
  38歳,"15,083","7,465","2,108","1,752","1,752","1,853","7,618","2,115","1,772","1,803","1,928"
  39歳,"15,684","7,673","2,165","1,865","1,798","1,845","8,011","2,272","1,804","1,973","1,962"
 40-44歳,"88,960","43,288","12,626","9,660","10,236","10,766","45,672","13,412","10,143","10,790","11,327"
  40歳,"16,215","7,967","2,286","1,811","1,916","1,954","8,248","2,453","1,791","1,926","2,078"
  41歳,"16,144","7,932","2,328","1,699","1,942","1,963","8,212","2,356","1,770","2,069","2,017"
  42歳,"17,456","8,457","2,425","1,906","2,100","2,026","8,999","2,556","2,075","2,166","2,202"
  43歳,"18,390","8,912","2,618","2,020","2,060","2,214","9,478","2,815","2,108","2,294","2,261"
  44歳,"20,755","10,020","2,969","2,224","2,218","2,609","10,735","3,232","2,399","2,335","2,769"
 45-49歳,"121,641","59,229","17,185","13,506","15,116","13,422","62,412","18,396","14,194","15,971","13,851"
  45歳,"23,299","11,477","3,371","2,448","2,639","3,019","11,822","3,438","2,596","2,713","3,075"
  46歳,"27,555","13,391","4,087","3,059","3,123","3,122","14,164","4,308","3,258","3,430","3,168"
  47歳,"27,671","13,438","4,106","3,099","3,205","3,028","14,233","4,437","3,230","3,434","3,132"
  48歳,"26,919","13,115","3,595","3,144","3,680","2,696","13,804","3,915","3,309","3,803","2,777"
  49歳,"16,197","7,808","2,026","1,756","2,469","1,557","8,389","2,298","1,801","2,591","1,699"
 50-54歳,"103,214","49,378","15,613","10,688","11,332","11,745","53,836","17,217","11,679","12,270","12,670"
  50歳,"16,050","7,606","2,295","1,749","1,778","1,784","8,444","2,674","1,883","1,997","1,890"
  51歳,"21,467","10,344","3,336","2,397","2,186","2,425","11,123","3,651","2,547","2,345","2,580"
  52歳,"21,217","10,087","3,120","2,135","2,531","2,301","11,130","3,528","2,379","2,713","2,510"
  53歳,"22,386","10,809","3,479","2,257","2,417","2,656","11,577","3,654","2,446","2,575","2,902"
  54歳,"22,094","10,532","3,383","2,150","2,420","2,579","11,562","3,710","2,424","2,640","2,788"
 55-59歳,"90,172","43,175","14,199","8,608","9,661","10,707","46,997","15,714","9,513","10,369","11,401"
  55歳,"18,826","9,079","2,949","1,904","2,075","2,151","9,747","3,167","2,052","2,342","2,186"
  56歳,"15,777","7,578","2,470","1,514","1,796","1,798","8,199","2,848","1,627","1,894","1,830"
  57歳,"17,633","8,416","2,847","1,573","1,668","2,328","9,217","3,078","1,795","1,792","2,552"
  58歳,"18,697","8,992","2,950","1,851","2,116","2,075","9,705","3,293","2,014","2,184","2,214"
  59歳,"19,239","9,110","2,983","1,766","2,006","2,355","10,129","3,328","2,025","2,157","2,619"
 60-64歳,"84,365","40,362","13,483","8,383","9,093","9,403","44,003","15,113","8,825","10,022","10,043"
  60歳,"17,661","8,615","2,902","1,753","2,038","1,922","9,046","3,125","1,795","2,149","1,977"
  61歳,"17,445","8,428","2,749","1,745","1,908","2,026","9,017","2,987","1,863","2,050","2,117"
  62歳,"16,865","8,026","2,683","1,601","1,746","1,996","8,839","3,086","1,677","1,985","2,091"
  63歳,"16,836","7,970","2,703","1,735","1,808","1,724","8,866","3,015","1,853","2,126","1,872"
  64歳,"15,558","7,323","2,446","1,549","1,593","1,735","8,235","2,900","1,637","1,712","1,986"
 65-69歳,"69,823","31,621","10,647","6,351","7,120","7,503","38,202","12,965","7,661","8,502","9,074"
  65歳,"14,658","6,815","2,306","1,395","1,560","1,554","7,843","2,579","1,622","1,751","1,891"
  66歳,"14,672","6,782","2,275","1,335","1,523","1,649","7,890","2,663","1,530","1,763","1,934"
  67歳,"14,070","6,311","2,118","1,284","1,476","1,433","7,759","2,676","1,549","1,814","1,720"
  68歳,"13,560","6,048","2,016","1,165","1,307","1,560","7,512","2,593","1,512","1,584","1,823"
  69歳,"12,863","5,665","1,932","1,172","1,254","1,307","7,198","2,454","1,448","1,590","1,706"
 70-74歳,"52,094","20,050","7,016","3,848","4,649","4,537","32,044","11,348","6,147","7,260","7,289"
  70歳,"12,313","5,302","1,845","1,015","1,172","1,270","7,011","2,405","1,371","1,522","1,713"
  71歳,"11,136","4,620","1,628",871,"1,170",951,"6,516","2,352","1,158","1,523","1,483"
  72歳,"10,223","3,786","1,380",726,843,837,"6,437","2,325","1,243","1,422","1,447"
  73歳,"9,698","3,428","1,184",625,813,806,"6,270","2,187","1,201","1,455","1,427"
  74歳,"8,724","2,914",979,611,651,673,"5,810","2,079","1,174","1,338","1,219"
 75-79歳,"39,221","13,712","4,759","2,799","2,974","3,180","25,509","8,820","5,306","5,543","5,840"
  75歳,"9,489","3,229","1,082",679,715,753,"6,260","2,127","1,244","1,445","1,444"
  76歳,"7,548","2,616",871,568,555,622,"4,932","1,720","1,123","1,006","1,083"
  77歳,"7,439","2,603",933,518,538,614,"4,836","1,727","1,029",960,"1,120"
  78歳,"7,468","2,688","1,009",505,582,592,"4,780","1,696",956,994,"1,134"
  79歳,"7,277","2,576",864,529,584,599,"4,701","1,550",954,"1,138","1,059"
 80-84歳,"30,397","10,465","3,634","2,067","2,434","2,330","19,932","6,855","4,012","4,565","4,500"
  80歳,"6,925","2,398",834,455,555,554,"4,527","1,529",893,"1,087","1,018"
  81歳,"6,590","2,325",789,461,524,551,"4,265","1,454",889,972,950
  82歳,"6,138","2,182",752,434,509,487,"3,956","1,368",754,881,953
  83歳,"5,863","2,002",751,359,466,426,"3,861","1,366",792,847,856
  84歳,"4,881","1,558",508,358,380,312,"3,323","1,138",684,778,723
 85-89歳,"15,904","5,200","1,749","1,080","1,262","1,109","10,704","3,596","2,177","2,599","2,332"
  85歳,"4,506","1,516",525,301,359,331,"2,990","1,029",596,719,646
  86歳,"3,668","1,175",384,250,287,254,"2,493",823,495,611,564
  87歳,"3,164","1,051",357,213,260,221,"2,113",756,445,482,430
  88歳,"2,622",833,297,186,179,171,"1,789",624,365,431,369
  89歳,"1,944",625,186,130,177,132,"1,319",364,276,356,323
 90-94歳,"4,982","1,379",461,285,352,281,"3,603","1,133",788,903,779
  90歳,"1,619",465,151,86,142,86,"1,154",362,238,300,254
  91歳,"1,171",337,134,69,65,69,834,259,196,211,168
  92歳,908,260,82,57,67,54,648,189,153,158,148
  93歳,775,189,58,38,53,40,586,200,111,143,132
  94歳,509,128,36,35,25,32,381,123,90,91,77
 95-99歳,919,219,74,53,49,43,700,201,160,174,165
  95歳,340,86,29,25,20,12,254,75,66,61,52
  96歳,250,57,19,15,11,12,193,54,48,42,49
  97歳,165,44,14,10,11,9,121,37,23,32,29
  98歳,95,21,7,3,4,7,74,21,8,26,19
  99歳,69,11,5,-,3,3,58,14,15,13,16
 100歳以上,63,11,4,4,-,3,52,15,12,12,13
日本人,,,,,,,,,,,
総数,"1,417,971","683,245","192,828","156,239","169,331","164,847","734,726","213,638","165,382","179,350","176,356"
 0-4歳,"60,518","30,968","7,524","7,832","8,009","7,603","29,550","7,113","7,286","7,679","7,472"
  0歳,"12,542","6,483","1,649","1,588","1,598","1,648","6,059","1,456","1,476","1,521","1,606"
  1歳,"12,283","6,285","1,501","1,627","1,678","1,479","5,998","1,417","1,504","1,622","1,455"
  2歳,"11,921","6,126","1,443","1,513","1,618","1,552","5,795","1,418","1,407","1,489","1,481"
  3歳,"11,934","6,122","1,441","1,610","1,580","1,491","5,812","1,353","1,408","1,592","1,459"
  4歳,"11,838","5,952","1,490","1,494","1,535","1,433","5,886","1,469","1,491","1,455","1,471"
 5-9歳,"63,545","32,656","7,984","8,059","8,485","8,128","30,889","7,692","7,543","7,878","7,776"
  5歳,"12,179","6,221","1,501","1,580","1,615","1,525","5,958","1,442","1,499","1,522","1,495"
  6歳,"12,647","6,533","1,703","1,543","1,615","1,672","6,114","1,630","1,414","1,475","1,595"
  7歳,"12,566","6,506","1,535","1,634","1,757","1,580","6,060","1,454","1,542","1,636","1,428"
  8歳,"12,920","6,635","1,581","1,643","1,739","1,672","6,285","1,565","1,494","1,579","1,647"
  9歳,"13,233","6,761","1,664","1,659","1,759","1,679","6,472","1,601","1,594","1,666","1,611"
 10-14歳,"70,616","36,349","8,614","8,937","9,690","9,108","34,267","8,155","8,242","9,017","8,853"
  10歳,"13,651","6,995","1,659","1,721","1,857","1,758","6,656","1,600","1,552","1,701","1,803"
  11歳,"14,306","7,262","1,698","1,807","1,939","1,818","7,044","1,700","1,661","1,902","1,781"
  12歳,"14,215","7,338","1,809","1,778","1,951","1,800","6,877","1,637","1,679","1,793","1,768"
  13歳,"14,077","7,334","1,718","1,793","1,981","1,842","6,743","1,584","1,622","1,827","1,710"
  14歳,"14,367","7,420","1,730","1,838","1,962","1,890","6,947","1,634","1,728","1,794","1,791"
 15-19歳,"101,652","51,382","12,995","11,977","12,535","13,875","50,270","12,809","11,673","12,418","13,370"
  15歳,"15,222","7,732","1,879","1,942","1,949","1,962","7,490","1,769","1,881","1,977","1,863"
  16歳,"15,630","8,031","1,938","1,925","2,040","2,128","7,599","1,875","1,831","1,944","1,949"
  17歳,"16,851","8,700","2,100","2,186","2,235","2,179","8,151","1,990","2,044","2,089","2,028"
  18歳,"22,579","11,220","3,172","2,217","2,352","3,479","11,359","3,334","2,121","2,279","3,625"
  19歳,"31,370","15,699","3,906","3,707","3,959","4,127","15,671","3,841","3,796","4,129","3,905"
 20-24歳,"157,825","83,487","19,541","21,165","23,030","19,751","74,338","17,890","18,770","19,971","17,707"
  20歳,"33,866","17,741","4,353","4,336","4,515","4,537","16,125","3,952","4,001","4,120","4,052"
  21歳,"35,160","18,785","4,336","4,579","5,204","4,666","16,375","3,949","4,005","4,471","3,950"
  22歳,"33,422","18,098","4,119","4,753","5,134","4,092","15,324","3,615","4,088","4,203","3,418"
  23歳,"29,190","15,424","3,582","4,007","4,435","3,400","13,766","3,281","3,500","3,789","3,196"
  24歳,"26,187","13,439","3,151","3,490","3,742","3,056","12,748","3,093","3,176","3,388","3,091"
 25-29歳,"108,126","53,757","13,687","13,145","13,932","12,993","54,369","13,863","13,228","13,939","13,339"
  25歳,"24,185","12,237","3,087","3,018","3,287","2,845","11,948","2,971","2,973","3,124","2,880"
  26歳,"23,216","11,549","2,940","2,881","2,930","2,798","11,667","2,921","2,865","2,997","2,884"
  27歳,"22,236","10,946","2,616","2,826","2,910","2,594","11,290","2,811","2,814","2,929","2,736"
  28歳,"21,527","10,579","3,022","2,622","2,806","2,129","10,948","3,145","2,732","2,882","2,189"
  29歳,"16,962","8,446","2,022","1,798","1,999","2,627","8,516","2,015","1,844","2,007","2,650"
 30-34歳,"90,898","45,000","12,180","10,445","11,681","10,694","45,898","12,375","10,958","11,698","10,867"
  30歳,"20,967","10,314","2,672","2,404","2,727","2,511","10,653","2,822","2,518","2,787","2,526"
  31歳,"18,977","9,495","2,543","2,240","2,538","2,174","9,482","2,434","2,357","2,486","2,205"
  32歳,"17,971","8,922","2,531","2,026","2,251","2,114","9,049","2,490","2,128","2,257","2,174"
  33歳,"17,013","8,454","2,309","1,902","2,208","2,035","8,559","2,365","2,051","2,138","2,005"
  34歳,"15,970","7,815","2,125","1,873","1,957","1,860","8,155","2,264","1,904","2,030","1,957"
 35-39歳,"77,515","38,455","10,846","8,938","9,323","9,348","39,060","11,159","8,848","9,544","9,509"
  35歳,"16,322","8,154","2,277","1,869","2,022","1,986","8,168","2,367","1,816","2,043","1,942"
  36歳,"16,218","8,105","2,253","1,808","1,954","2,090","8,113","2,348","1,879","1,891","1,995"
  37歳,"15,331","7,637","2,194","1,777","1,925","1,741","7,694","2,203","1,702","1,961","1,828"
  38歳,"14,523","7,176","2,025","1,684","1,696","1,771","7,347","2,038","1,712","1,749","1,848"
  39歳,"15,121","7,383","2,097","1,800","1,726","1,760","7,738","2,203","1,739","1,900","1,896"
 40-44歳,"86,146","41,910","12,236","9,351","9,930","10,393","44,236","13,039","9,811","10,448","10,938"
  40歳,"15,595","7,680","2,199","1,741","1,860","1,880","7,915","2,363","1,712","1,856","1,984"
  41歳,"15,623","7,668","2,247","1,640","1,891","1,890","7,955","2,293","1,712","2,006","1,944"
  42歳,"16,910","8,204","2,356","1,855","2,044","1,949","8,706","2,486","2,005","2,094","2,121"
  43歳,"17,816","8,619","2,540","1,955","1,989","2,135","9,197","2,737","2,044","2,218","2,198"
  44歳,"20,202","9,739","2,894","2,160","2,146","2,539","10,463","3,160","2,338","2,274","2,691"
 45-49歳,"118,832","57,808","16,782","13,171","14,754","13,101","61,024","17,988","13,870","15,609","13,557"
  45歳,"22,716","11,176","3,291","2,377","2,561","2,947","11,540","3,352","2,532","2,657","2,999"
  46歳,"26,960","13,094","4,003","2,990","3,045","3,056","13,866","4,234","3,186","3,345","3,101"
  47歳,"27,081","13,142","4,009","3,028","3,143","2,962","13,939","4,347","3,167","3,351","3,074"
  48歳,"26,359","12,845","3,521","3,076","3,608","2,640","13,514","3,834","3,245","3,715","2,720"
  49歳,"15,716","7,551","1,958","1,700","2,397","1,496","8,165","2,221","1,740","2,541","1,663"
 50-54歳,"100,916","48,241","15,279","10,415","11,078","11,469","52,675","16,856","11,396","12,023","12,400"
  50歳,"15,560","7,363","2,218","1,690","1,718","1,737","8,197","2,597","1,818","1,934","1,848"
  51歳,"21,026","10,136","3,290","2,353","2,124","2,369","10,890","3,562","2,496","2,308","2,524"
  52歳,"20,770","9,859","3,054","2,072","2,482","2,251","10,911","3,473","2,324","2,656","2,458"
  53歳,"21,922","10,573","3,416","2,197","2,373","2,587","11,349","3,584","2,384","2,536","2,845"
  54歳,"21,638","10,310","3,301","2,103","2,381","2,525","11,328","3,640","2,374","2,589","2,725"
 55-59歳,"88,201","42,248","13,933","8,402","9,440","10,473","45,953","15,409","9,256","10,119","11,169"
  55歳,"18,371","8,864","2,884","1,856","2,027","2,097","9,507","3,101","1,990","2,278","2,138"
  56歳,"15,423","7,415","2,427","1,474","1,756","1,758","8,008","2,791","1,584","1,842","1,791"
  57歳,"17,230","8,214","2,784","1,524","1,624","2,282","9,016","3,016","1,748","1,748","2,504"
  58歳,"18,344","8,830","2,902","1,816","2,075","2,037","9,514","3,232","1,964","2,146","2,172"
  59歳,"18,833","8,925","2,936","1,732","1,958","2,299","9,908","3,269","1,970","2,105","2,564"
 60-64歳,"82,849","39,633","13,268","8,205","8,923","9,237","43,216","14,868","8,659","9,850","9,839"
  60歳,"17,305","8,448","2,849","1,711","2,003","1,885","8,857","3,070","1,754","2,106","1,927"
  61歳,"17,095","8,259","2,706","1,702","1,864","1,987","8,836","2,930","1,830","2,003","2,073"
  62歳,"16,573","7,891","2,641","1,573","1,721","1,956","8,682","3,037","1,647","1,952","2,046"
  63歳,"16,547","7,816","2,661","1,693","1,770","1,692","8,731","2,972","1,824","2,098","1,837"
  64歳,"15,329","7,219","2,411","1,526","1,565","1,717","8,110","2,859","1,604","1,691","1,956"
 65-69歳,"68,821","31,154","10,504","6,249","7,002","7,399","37,667","12,805","7,541","8,388","8,933"
  65歳,"14,447","6,722","2,280","1,367","1,537","1,538","7,725","2,544","1,590","1,726","1,865"
  66歳,"14,467","6,682","2,247","1,309","1,498","1,628","7,785","2,638","1,510","1,733","1,904"
  67歳,"13,881","6,224","2,087","1,270","1,456","1,411","7,657","2,639","1,529","1,792","1,697"
  68歳,"13,341","5,950","1,981","1,147","1,285","1,537","7,391","2,556","1,481","1,566","1,788"
  69歳,"12,685","5,576","1,909","1,156","1,226","1,285","7,109","2,428","1,431","1,571","1,679"
 70-74歳,"51,137","19,622","6,901","3,745","4,551","4,425","31,515","11,190","6,024","7,146","7,155"
  70歳,"12,127","5,220","1,823",996,"1,149","1,252","6,907","2,371","1,354","1,494","1,688"
  71歳,"10,941","4,532","1,599",855,"1,151",927,"6,409","2,318","1,136","1,498","1,457"
  72歳,"10,027","3,699","1,357",704,827,811,"6,328","2,295","1,204","1,405","1,424"
  73歳,"9,477","3,326","1,156",596,795,779,"6,151","2,149","1,177","1,430","1,395"
  74歳,"8,565","2,845",966,594,629,656,"5,720","2,057","1,153","1,319","1,191"
 75-79歳,"38,655","13,484","4,690","2,756","2,913","3,125","25,171","8,725","5,212","5,470","5,764"
  75歳,"9,323","3,150","1,056",664,694,736,"6,173","2,101","1,218","1,430","1,424"
  76歳,"7,442","2,567",859,553,545,610,"4,875","1,701","1,106",993,"1,075"
  77歳,"7,339","2,567",923,515,527,602,"4,772","1,707","1,010",946,"1,109"
  78歳,"7,370","2,655",998,499,574,584,"4,715","1,680",939,982,"1,114"
  79歳,"7,181","2,545",854,525,573,593,"4,636","1,536",939,"1,119","1,042"
 80-84歳,"30,031","10,329","3,592","2,033","2,406","2,298","19,702","6,790","3,959","4,502","4,451"
  80歳,"6,844","2,366",818,449,550,549,"4,478","1,519",880,"1,073","1,006"
  81歳,"6,495","2,292",782,453,513,544,"4,203","1,436",874,955,938
  82歳,"6,069","2,151",743,423,504,481,"3,918","1,359",746,872,941
  83歳,"5,797","1,979",746,355,463,415,"3,818","1,346",784,840,848
  84歳,"4,826","1,541",503,353,376,309,"3,285","1,130",675,762,718
 85-89歳,"15,758","5,159","1,734","1,074","1,250","1,101","10,599","3,570","2,153","2,571","2,305"
  85歳,"4,468","1,505",521,300,354,330,"2,963","1,024",587,712,640
  86歳,"3,633","1,166",380,249,284,253,"2,467",811,487,607,562
  87歳,"3,132","1,040",353,211,258,218,"2,092",751,444,477,420
  88歳,"2,600",829,296,184,179,170,"1,771",622,361,425,363
  89歳,"1,925",619,184,130,175,130,"1,306",362,274,350,320
 90-94歳,"4,953","1,373",460,283,350,280,"3,580","1,128",781,897,774
  90歳,"1,609",465,151,86,142,86,"1,144",359,234,300,251
  91歳,"1,166",335,134,68,64,69,831,259,196,208,168
  92歳,904,259,81,57,67,54,645,188,152,157,148
  93歳,772,189,58,38,53,40,583,200,110,142,131
  94歳,502,125,36,34,24,31,377,122,89,90,76
 95-99歳,914,219,74,53,49,43,695,199,160,171,165
  95歳,338,86,29,25,20,12,252,74,66,60,52
  96歳,249,57,19,15,11,12,192,54,48,41,49
  97歳,165,44,14,10,11,9,121,37,23,32,29
  98歳,93,21,7,3,4,7,72,20,8,25,19
  99歳,69,11,5,-,3,3,58,14,15,13,16
 100歳以上,63,11,4,4,-,3,52,15,12,12,13
