﻿"第37表  親族人員(7区分),世帯主の年齢(5歳階級),世帯主の男女別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員-京都市",,,,,,,,
"世帯主の男女,世帯主の年齢(5歳階級)",総数,親族人員が1人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
65歳以上親族のいる一般世帯数,"153,209","38,038","54,833","22,267","12,800","12,848","8,782","3,641"
 15歳未満,-,-,-,-,-,-,-,-
 15-19歳,4,-,4,-,-,-,-,-
 20-24歳,72,-,31,28,5,5,2,1
 25-29歳,173,-,46,49,35,17,16,10
 30-34歳,699,-,186,125,115,124,110,39
 35-39歳,"2,165",-,453,279,268,528,457,180
 40-44歳,"5,172",-,991,543,578,"1,511","1,168",381
 45-49歳,"10,222",-,"1,767","1,113","1,426","3,281","2,074",561
 50-54歳,"8,617",-,"1,067","1,126","1,954","2,884","1,246",340
 55-59歳,"6,860",-,972,"1,483","2,054","1,583",598,170
 60-64歳,"6,071",-,"1,653","1,939","1,399",685,219,176
 65-69歳,"40,701","10,723","17,638","7,554","2,392",810,957,627
 70-74歳,"29,131","10,012","12,547","3,687","1,075",487,803,520
 75-79歳,"20,892","8,231","8,549","2,144",646,417,546,359
 80-84歳,"14,648","5,964","5,850","1,381",500,336,410,207
 85歳以上,"7,782","3,108","3,079",816,353,180,176,70
(再掲),,,,,,,,
65歳以上,"113,154","38,038","47,663","15,582","4,966","2,230","2,892","1,783"
 男,"108,309","7,268","45,473","19,467","11,525","12,367","8,615","3,594"
  15歳未満,-,-,-,-,-,-,-,-
  15-19歳,3,-,3,-,-,-,-,-
  20-24歳,49,-,19,19,5,4,1,1
  25-29歳,142,-,30,43,27,17,16,9
  30-34歳,635,-,155,110,101,122,109,38
  35-39歳,"2,013",-,380,239,242,520,453,179
  40-44歳,"4,705",-,808,421,459,"1,476","1,161",380
  45-49歳,"9,185",-,"1,345",822,"1,179","3,215","2,065",559
  50-54歳,"7,720",-,690,827,"1,784","2,840","1,241",338
  55-59歳,"6,125",-,540,"1,292","1,973","1,561",590,169
  60-64歳,"5,400",-,"1,189","1,789","1,366",670,215,171
  65-69歳,"29,780","2,605","15,524","7,112","2,256",744,926,613
  70-74歳,"18,247","1,625","10,713","3,299",917,406,775,512
  75-79歳,"11,712","1,200","7,013","1,769",528,345,505,352
  80-84歳,"8,228","1,091","4,756","1,093",404,287,393,204
  85歳以上,"4,365",747,"2,308",632,284,160,165,69
 (再掲),,,,,,,,
 65歳以上,"72,332","7,268","40,314","13,905","4,389","1,942","2,764","1,750"
 女,"44,900","30,770","9,360","2,800","1,275",481,167,47
  15歳未満,-,-,-,-,-,-,-,-
  15-19歳,1,-,1,-,-,-,-,-
  20-24歳,23,-,12,9,-,1,1,-
  25-29歳,31,-,16,6,8,-,-,1
  30-34歳,64,-,31,15,14,2,1,1
  35-39歳,152,-,73,40,26,8,4,1
  40-44歳,467,-,183,122,119,35,7,1
  45-49歳,"1,037",-,422,291,247,66,9,2
  50-54歳,897,-,377,299,170,44,5,2
  55-59歳,735,-,432,191,81,22,8,1
  60-64歳,671,-,464,150,33,15,4,5
  65-69歳,"10,921","8,118","2,114",442,136,66,31,14
  70-74歳,"10,884","8,387","1,834",388,158,81,28,8
  75-79歳,"9,180","7,031","1,536",375,118,72,41,7
  80-84歳,"6,420","4,873","1,094",288,96,49,17,3
  85歳以上,"3,417","2,361",771,184,69,20,11,1
 (再掲),,,,,,,,
 65歳以上,"40,822","30,770","7,349","1,677",577,288,128,33
65歳以上親族のいる一般世帯人員,"410,161","38,381","110,006","66,918","51,263","12,848","8,782","3,641"
 15歳未満,-,-,-,-,-,-,-,-
 15-19歳,8,-,8,-,-,-,-,-
 20-24歳,211,-,62,84,20,5,2,1
 25-29歳,631,-,92,147,140,17,16,10
 30-34歳,"2,769",-,372,376,461,124,110,39
 35-39歳,"9,522",-,907,837,"1,073",528,457,180
 40-44歳,"23,266",-,"1,989","1,639","2,314","1,511","1,168",381
 45-49歳,"45,528",-,"3,558","3,347","5,710","3,281","2,074",561
 50-54歳,"37,797",-,"2,148","3,389","7,835","2,884","1,246",340
 55-59歳,"27,424",-,"1,951","4,460","8,223","1,583",598,170
 60-64歳,"20,804",-,"3,323","5,832","5,597",685,219,176
 65-69歳,"92,861","10,826","35,375","22,690","9,575",810,957,627
 70-74歳,"61,661","10,077","25,161","11,082","4,305",487,803,520
 75-79歳,"42,459","8,318","17,144","6,438","2,592",417,546,359
 80-84歳,"29,554","6,011","11,732","4,145","2,006",336,410,207
 85歳以上,"15,666","3,149","6,184","2,452","1,412",180,176,70
(再掲),,,,,,,,
65歳以上,"242,201","38,381","95,596","46,807","19,890","2,230","2,892","1,783"
 男,"343,068","7,383","91,211","58,495","46,145","61,946","51,782","26,106"
  15歳未満,-,-,-,-,-,-,-,-
  15-19歳,6,-,6,-,-,-,-,-
  20-24歳,149,-,38,57,20,20,6,8
  25-29歳,542,-,60,129,108,85,96,64
  30-34歳,"2,583",-,310,331,405,610,654,273
  35-39歳,"9,080",-,760,717,969,"2,607","2,724","1,303"
  40-44歳,"21,826",-,"1,620","1,269","1,837","7,394","6,980","2,726"
  45-49歳,"42,407",-,"2,701","2,472","4,720","16,092","12,402","4,020"
  50-54歳,"35,192",-,"1,390","2,489","7,153","14,224","7,470","2,466"
  55-59歳,"25,493",-,"1,085","3,885","7,898","7,815","3,548","1,262"
  60-64歳,"19,150",-,"2,389","5,378","5,465","3,355","1,291","1,272"
  65-69歳,"77,932","2,636","31,133","21,361","9,029","3,737","5,568","4,468"
  70-74歳,"47,127","1,649","21,487","9,915","3,672","2,035","4,659","3,710"
  75-79歳,"30,020","1,225","14,062","5,312","2,116","1,732","3,031","2,542"
  80-84歳,"20,836","1,113","9,535","3,280","1,617","1,438","2,360","1,493"
  85歳以上,"10,725",760,"4,635","1,900","1,136",802,993,499
 (再掲),,,,,,,,
 65歳以上,"186,640","7,383","80,852","41,768","17,570","9,744","16,611","12,712"
 女,"67,093","30,998","18,795","8,423","5,118","2,407","1,006",346
  15歳未満,-,-,-,-,-,-,-,-
  15-19歳,2,-,2,-,-,-,-,-
  20-24歳,62,-,24,27,-,5,6,-
  25-29歳,89,-,32,18,32,-,-,7
  30-34歳,186,-,62,45,56,10,6,7
  35-39歳,442,-,147,120,104,40,24,7
  40-44歳,"1,440",-,369,370,477,175,42,7
  45-49歳,"3,121",-,857,875,990,330,54,15
  50-54歳,"2,605",-,758,900,682,221,30,14
  55-59歳,"1,931",-,866,575,325,110,48,7
  60-64歳,"1,654",-,934,454,132,75,24,35
  65-69歳,"14,929","8,190","4,242","1,329",546,331,188,103
  70-74歳,"14,534","8,428","3,674","1,167",633,405,168,59
  75-79歳,"12,439","7,093","3,082","1,126",476,360,246,56
  80-84歳,"8,718","4,898","2,197",865,389,245,103,21
  85歳以上,"4,941","2,389","1,549",552,276,100,67,8
 (再掲),,,,,,,,
 65歳以上,"55,561","30,998","14,744","5,039","2,320","1,441",772,247
65歳以上親族人員,"203,439","38,038","83,586","32,135","16,185","14,782","12,600","6,113"
 15歳未満,-,-,-,-,-,-,-,-
 15-19歳,4,-,4,-,-,-,-,-
 20-24歳,74,-,31,30,5,5,2,1
 25-29歳,181,-,46,54,37,17,17,10
 30-34歳,765,-,186,137,124,134,131,53
 35-39歳,"2,517",-,453,324,295,566,592,287
 40-44歳,"6,066",-,991,644,627,"1,590","1,587",627
 45-49歳,"11,594",-,"1,767","1,219","1,523","3,448","2,718",919
 50-54歳,"9,479",-,"1,067","1,193","2,043","3,075","1,600",501
 55-59歳,"7,351",-,972,"1,512","2,170","1,735",740,222
 60-64歳,"6,393",-,"1,653","2,016","1,514",764,250,196
 65-69歳,"52,499","10,723","24,073","10,724","3,384","1,162","1,409","1,024"
 70-74歳,"43,160","10,012","21,474","6,568","1,847",781,"1,461","1,017"
 75-79歳,"30,905","8,231","15,233","3,891","1,139",684,"1,011",716
 80-84歳,"21,280","5,964","10,318","2,435",859,528,769,407
 85歳以上,"11,171","3,108","5,318","1,388",618,293,313,133
(再掲),,,,,,,,
65歳以上,"159,015","38,038","76,416","25,006","7,847","3,448","4,963","3,297"
 男,"156,762","7,268","73,055","28,968","14,770","14,244","12,396","6,061"
  15歳未満,-,-,-,-,-,-,-,-
  15-19歳,3,-,3,-,-,-,-,-
  20-24歳,49,-,19,19,5,4,1,1
  25-29歳,148,-,30,46,29,17,17,9
  30-34歳,698,-,155,119,110,132,130,52
  35-39歳,"2,354",-,380,278,267,555,588,286
  40-44歳,"5,560",-,808,508,495,"1,548","1,576",625
  45-49歳,"10,492",-,"1,345",905,"1,258","3,364","2,703",917
  50-54歳,"8,535",-,690,870,"1,863","3,021","1,592",499
  55-59歳,"6,596",-,540,"1,310","2,084","1,710",731,221
  60-64歳,"5,708",-,"1,189","1,856","1,478",749,245,191
  65-69歳,"41,090","2,605","21,590","10,197","3,224","1,091","1,374","1,009"
  70-74歳,"31,859","1,625","19,308","6,122","1,668",699,"1,430","1,007"
  75-79歳,"21,482","1,200","13,515","3,472","1,012",610,965,708
  80-84歳,"14,720","1,091","9,120","2,127",755,474,749,404
  85歳以上,"7,468",747,"4,363","1,139",522,270,295,132
 (再掲),,,,,,,,
 65歳以上,"116,619","7,268","67,896","23,057","7,181","3,144","4,813","3,260"
 女,"46,677","30,770","10,531","3,167","1,415",538,204,52
  15歳未満,-,-,-,-,-,-,-,-
  15-19歳,1,-,1,-,-,-,-,-
  20-24歳,25,-,12,11,-,1,1,-
  25-29歳,33,-,16,8,8,-,-,1
  30-34歳,67,-,31,18,14,2,1,1
  35-39歳,163,-,73,46,28,11,4,1
  40-44歳,506,-,183,136,132,42,11,2
  45-49歳,"1,102",-,422,314,265,84,15,2
  50-54歳,944,-,377,323,180,54,8,2
  55-59歳,755,-,432,202,86,25,9,1
  60-64歳,685,-,464,160,36,15,5,5
  65-69歳,"11,409","8,118","2,483",527,160,71,35,15
  70-74歳,"11,301","8,387","2,166",446,179,82,31,10
  75-79歳,"9,423","7,031","1,718",419,127,74,46,8
  80-84歳,"6,560","4,873","1,198",308,104,54,20,3
  85歳以上,"3,703","2,361",955,249,96,23,18,1
 (再掲),,,,,,,,
 65歳以上,"42,396","30,770","8,520","1,949",666,304,150,37
