﻿"第43表  年齢(5歳階級),男女別高齢単身者数-京都市･行政区",,,,,,,
,総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲)
"地域,高齢単身者の男女",,,,,,,60歳以上
京都市,,,,,,,
65歳以上の高齢単身者数,"37,737","10,633","9,951","8,163","5,919","3,071","47,807"
 男,"7,158","2,574","1,603","1,177","1,070",734,"10,501"
 女,"30,579","8,059","8,348","6,986","4,849","2,337","37,306"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,107,30,44,16,12,5,143
 男,16,5,8,1,2,-,29
 女,91,25,36,15,10,5,114
北区,,,,,,,
65歳以上の高齢単身者数,"3,497",940,823,771,616,347,"4,308"
 男,636,229,111,105,106,85,878
 女,"2,861",711,712,666,510,262,"3,430"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,8,3,3,-,-,2,13
 男,2,1,1,-,-,-,4
 女,6,2,2,-,-,2,9
上京区,,,,,,,
65歳以上の高齢単身者数,"3,175",736,859,703,554,323,"3,772"
 男,500,128,119,84,100,69,661
 女,"2,675",608,740,619,454,254,"3,111"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,9,2,4,1,2,-,10
 男,-,-,-,-,-,-,1
 女,9,2,4,1,2,-,9
左京区,,,,,,,
65歳以上の高齢単身者数,"4,890","1,329","1,260","1,070",774,457,"6,104"
 男,836,278,207,135,125,91,"1,218"
 女,"4,054","1,051","1,053",935,649,366,"4,886"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,13,2,8,2,-,1,18
 男,2,-,2,-,-,-,3
 女,11,2,6,2,-,1,15
中京区,,,,,,,
65歳以上の高齢単身者数,"3,385",842,855,777,596,315,"4,138"
 男,586,180,107,109,109,81,803
 女,"2,799",662,748,668,487,234,"3,335"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,10,2,3,5,-,-,11
 男,-,-,-,-,-,-,-
 女,10,2,3,5,-,-,11
東山区,,,,,,,
65歳以上の高齢単身者数,"2,418",644,653,530,387,204,"2,991"
 男,402,135,85,78,62,42,553
 女,"2,016",509,568,452,325,162,"2,438"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,7,2,1,3,1,-,9
 男,1,-,-,-,1,-,2
 女,6,2,1,3,-,-,7
下京区,,,,,,,
65歳以上の高齢単身者数,"2,896",728,779,681,468,240,"3,525"
 男,580,183,129,118,78,72,808
 女,"2,316",545,650,563,390,168,"2,717"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,8,-,5,1,1,1,10
 男,-,-,-,-,-,-,1
 女,8,-,5,1,1,1,9
南区,,,,,,,
65歳以上の高齢単身者数,"2,789",795,743,596,456,199,"3,583"
 男,710,279,170,101,109,51,"1,084"
 女,"2,079",516,573,495,347,148,"2,499"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,11,5,5,1,-,-,12
 男,1,-,1,-,-,-,1
 女,10,5,4,1,-,-,11
右京区,,,,,,,
65歳以上の高齢単身者数,"4,160","1,262","1,128",854,618,298,"5,419"
 男,807,323,189,126,103,66,"1,222"
 女,"3,353",939,939,728,515,232,"4,197"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,11,2,5,-,3,1,19
 男,2,1,1,-,-,-,5
 女,9,1,4,-,3,1,14
伏見区,,,,,,,
65歳以上の高齢単身者数,"5,699","1,772","1,572","1,193",781,381,"7,591"
 男,"1,153",457,265,183,152,96,"1,797"
 女,"4,546","1,315","1,307","1,010",629,285,"5,794"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,15,5,7,1,2,-,21
 男,6,1,3,1,1,-,8
 女,9,4,4,-,1,-,13
山科区,,,,,,,
65歳以上の高齢単身者数,"2,843",967,774,552,372,178,"3,768"
 男,579,249,137,80,71,42,892
 女,"2,264",718,637,472,301,136,"2,876"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,9,5,1,1,2,-,11
 男,1,1,-,-,-,-,2
 女,8,4,1,1,2,-,9
西京区,,,,,,,
65歳以上の高齢単身者数,"1,985",618,505,436,297,129,"2,608"
 男,369,133,84,58,55,39,585
 女,"1,616",485,421,378,242,90,"2,023"
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,6,2,2,1,1,-,9
 男,1,1,-,-,-,-,2
 女,5,1,2,1,1,-,7
