﻿"第40表  延べ面積(14区分),住宅の所有の関係(6区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市",,,,,,,,
,総数,主世帯,,,,,, 間借り
"地域,延べ面積(14区分)",,総数,持ち家,公営の借家,公団･公社の借家,民営の借家, 給与住宅,
住宅に住む65歳以上親族のいる一般世帯数,"152,542","151,819","109,063","6,122","2,121","33,350","1,163",723
 0-19㎡,"6,627","6,296",523,80,46,"5,556",91,331
 20-29㎡,"7,191","7,073","1,615",580,165,"4,636",77,118
 30-39㎡,"14,239","14,125","5,209","2,164",383,"6,245",124,114
 40-49㎡,"14,886","14,834","8,258","1,064",734,"4,681",97,52
 50-59㎡,"14,423","14,389","9,529","1,165",291,"3,315",89,34
 60-69㎡,"16,404","16,368","11,711",924,325,"3,285",123,36
 70-79㎡,"10,879","10,871","9,147",96,66,"1,493",69,8
 80-89㎡,"9,851","9,843","8,413",23,59,"1,261",87,8
 90-99㎡,"10,855","10,839","9,510",11,27,"1,217",74,16
 100-119㎡,"11,849","11,845","11,057",12,24,684,68,4
 120-149㎡,"13,849","13,847","13,222",2,1,540,82,2
 150-199㎡,"12,879","12,879","12,440",1,-,342,96,-
 200-249㎡,"4,649","4,649","4,551",-,-,64,34,-
 250㎡以上,"3,961","3,961","3,878",-,-,31,52,-
,,,,,,,,
