﻿"第28表  延べ面積(14区分),住宅の建て方(6区分),住宅の所有の関係(5区分)別住宅に住む主世帯数及び主世帯人員-京都市",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
"住宅の所有の関係(5区分),延べ面積(14区分)",,,,総数,1･2階建,3‐5階建,6階建以上,
住宅に住む主世帯数,"559,050","250,042","59,748","247,754","56,816","123,368","67,570","1,506"
 0-19㎡,"88,840","2,052","2,390","84,211","32,461","45,558","6,192",187
 20-29㎡,"48,147","3,955","4,689","39,398","11,659","21,561","6,178",105
 30-39㎡,"55,834","14,052","11,246","30,347","6,997","17,318","6,032",189
 40-49㎡,"57,896","21,778","11,502","24,449","2,855","11,432","10,162",167
 50-59㎡,"58,257","22,832","8,686","26,598","1,442","11,093","14,063",141
 60-69㎡,"61,212","27,131","7,064","26,869",670,"10,083","16,116",148
 70-79㎡,"34,577","21,725","4,399","8,380",256,"2,906","5,218",73
 80-89㎡,"27,921","21,097","3,373","3,373",160,"1,336","1,877",78
 90-99㎡,"27,786","23,386","2,590","1,723",133,777,813,87
 100-119㎡,"29,148","25,878","2,033","1,169",78,507,584,68
 120-149㎡,"29,929","28,066","1,159",622,44,398,180,82
 150-199㎡,"24,958","23,886",518,461,47,297,117,93
 200-249㎡,"8,159","7,928",73,114,10,74,30,44
 250㎡以上,"6,386","6,276",26,40,4,28,8,44
 1世帯当たり延べ面積(㎡),65.8,98.3,56.2,35.2,22.2,32.8,50.6,76.0
 持ち家,"286,915","219,878","32,652","33,744",599,"7,913","25,232",641
  0-19㎡,959,561,238,153,23,81,49,7
  20-29㎡,"3,563","2,032","1,145",376,42,143,191,10
  30-39㎡,"14,355","8,977","4,398",928,57,271,600,52
  40-49㎡,"26,450","17,243","6,366","2,783",79,625,"2,079",58
  50-59㎡,"32,442","19,413","5,433","7,530",61,"1,516","5,953",66
  60-69㎡,"40,047","23,219","4,319","12,435",76,"1,995","10,364",74
  70-79㎡,"27,896","19,788","3,266","4,798",48,"1,086","3,664",44
  80-89㎡,"23,651","19,151","2,475","1,981",44,698,"1,239",44
  90-99㎡,"24,237","21,307","1,879","1,008",55,481,472,43
  100-119㎡,"27,033","24,517","1,690",782,40,359,383,44
  120-149㎡,"28,284","26,817",928,479,32,316,131,60
  150-199㎡,"23,892","23,034",432,357,30,251,76,69
  200-249㎡,"7,899","7,708",59,100,9,67,24,32
  250㎡以上,"6,207","6,111",24,34,3,24,7,38
  1世帯当たり延べ面積(㎡),94.1,102.8,63.9,66.2,73.7,73.7,63.7,105.7
 公営の借家,"24,963",221,668,"24,074",161,"15,671","8,242",-
  0-19㎡,208,2,62,144,13,107,24,-
  20-29㎡,"1,449",13,151,"1,285",10,"1,073",202,-
  30-39㎡,"6,987",95,203,"6,689",60,"5,663",966,-
  40-49㎡,"4,659",67,144,"4,448",32,"2,190","2,226",-
  50-59㎡,"7,461",17,39,"7,405",17,"3,784","3,604",-
  60-69㎡,"3,456",8,35,"3,413",14,"2,315","1,084",-
  70-79㎡,607,6,5,596,7,477,112,-
  80-89㎡,59,5,15,39,1,22,16,-
  90-99㎡,40,4,10,26,-,23,3,-
  100-119㎡,28,2,3,23,6,13,4,-
  120-149㎡,6,1,1,4,1,3,-,-
  150-199㎡,2,1,-,1,-,-,1,-
  200-249㎡,1,-,-,1,-,1,-,-
  250㎡以上,-,-,-,-,-,-,-,-
  1世帯当たり延べ面積(㎡),47.2,45.4,39.3,47.4,45.1,45.9,50.2,-
 公団・公社の借家,"13,511",-,154,"13,357",8,"6,188","7,161",-
  0-19㎡,284,-,1,283,-,57,226,-
  20-29㎡,"1,239",-,2,"1,237",-,491,746,-
  30-39㎡,"2,353",-,8,"2,345",-,860,"1,485",-
  40-49㎡,"4,167",-,49,"4,118",4,"1,430","2,684",-
  50-59㎡,"1,986",-,92,"1,894",1,"1,109",784,-
  60-69㎡,"2,506",-,2,"2,504",2,"1,807",695,-
  70-79㎡,399,-,-,399,1,188,210,-
  80-89㎡,287,-,-,287,-,178,109,-
  90-99㎡,204,-,-,204,-,62,142,-
  100-119㎡,83,-,-,83,-,6,77,-
  120-149㎡,3,-,-,3,-,-,3,-
  150-199㎡,-,-,-,-,-,-,-,-
  200-249㎡,-,-,-,-,-,-,-,-
  250㎡以上,-,-,-,-,-,-,-,-
  1世帯当たり延べ面積(㎡),47.9,-,48.7,47.9,52.8,51.0,45.3,-
 民営の借家,"217,620","26,863","25,428","164,878","54,692","85,621","24,565",451
