﻿"第49表  国籍(10区分),年齢(5歳階級),男女別外国人数-京都市",,,,,,,,,,,,
,総数1),"韓国,朝鮮",中国,"東南アジア,南アジア",,,,イギリス,アメリカ,ブラジル,ペルー,その他
"男女,年齢(5歳階級)",,,,総数,フィリピン,タイ,その他,,,,,
総数,"36,315","30,407","3,104",705,278,89,338,203,654,133,53,919
 0-4歳,"1,504","1,233",136,42,3,3,36,12,18,7,1,52
 5-9歳,"1,790","1,571",125,29,10,1,18,6,24,8,-,21
 10-14歳,"2,285","2,111",116,10,6,-,4,3,20,3,3,16
 15-19歳,"2,544","2,381",86,15,5,7,3,2,20,10,-,25
 20-24歳,"3,616","2,895",394,110,27,22,61,17,77,13,7,83
 25-29歳,"3,620","2,485",618,160,76,17,67,32,90,25,17,187
 30-34歳,"3,535","2,361",635,183,84,10,89,38,89,18,11,189
 35-39歳,"2,942","2,237",358,84,39,10,35,37,77,13,8,122
 40-44歳,"2,814","2,382",219,42,16,9,17,24,52,9,3,70
 45-49歳,"2,809","2,506",126,17,4,8,5,18,62,9,2,57
 50-54歳,"2,298","2,117",68,6,3,1,2,7,41,5,-,38
 55-59歳,"1,971","1,858",48,3,2,1,-,4,22,9,-,15
 60-64歳,"1,516","1,415",47,-,-,-,-,1,22,4,1,20
 65-69歳,"1,002",928,35,2,2,-,-,2,18,-,-,11
 70-74歳,957,885,48,1,1,-,-,-,13,-,-,5
 75-79歳,566,531,18,-,-,-,-,-,9,-,-,4
 80-84歳,366,346,16,-,-,-,-,-,-,-,-,4
 85歳以上,180,165,11,1,-,-,1,-,-,-,-,-
(再掲),,,,,,,,,,,,
65歳以上,"3,071","2,855",128,4,3,-,1,2,40,-,-,24
男,"17,877","14,755","1,553",279,32,32,215,137,411,76,30,561
 0-4歳,805,646,80,23,-,-,23,8,9,3,1,33
 5-9歳,908,789,67,13,4,1,8,4,13,6,-,14
 10-14歳,"1,180","1,095",61,4,2,-,2,2,8,-,1,8
 15-19歳,"1,309","1,227",43,6,1,3,2,1,12,7,-,11
 20-24歳,"1,752","1,382",188,59,3,13,43,8,39,9,2,52
 25-29歳,"1,759","1,221",281,49,11,4,34,20,57,12,11,105
 30-34歳,"1,801","1,166",330,65,5,2,58,29,71,8,6,120
 35-39歳,"1,465","1,080",182,31,2,2,27,26,57,9,5,72
 40-44歳,"1,378","1,149",104,18,3,2,13,15,36,4,3,39
 45-49歳,"1,421","1,249",61,6,-,3,3,14,39,5,-,41
 50-54歳,"1,137","1,029",32,3,-,1,2,6,28,5,-,26
 55-59歳,927,857,31,2,1,1,-,2,12,5,-,11
 60-64歳,729,663,27,-,-,-,-,-,15,3,1,17
 65-69歳,467,437,12,-,-,-,-,2,6,-,-,6
 70-74歳,428,388,29,-,-,-,-,-,6,-,-,3
 75-79歳,228,207,14,-,-,-,-,-,3,-,-,1
 80-84歳,136,126,8,-,-,-,-,-,-,-,-,2
 85歳以上,47,44,3,-,-,-,-,-,-,-,-,-
(再掲),,,,,,,,,,,,
65歳以上,"1,306","1,202",66,-,-,-,-,2,15,-,-,12
女,"18,438","15,652","1,551",426,246,57,123,66,243,57,23,358
 0-4歳,699,587,56,19,3,3,13,4,9,4,-,19
 5-9歳,882,782,58,16,6,-,10,2,11,2,-,7
 10-14歳,"1,105","1,016",55,6,4,-,2,1,12,3,2,8
 15-19歳,"1,235","1,154",43,9,4,4,1,1,8,3,-,14
 20-24歳,"1,864","1,513",206,51,24,9,18,9,38,4,5,31
 25-29歳,"1,861","1,264",337,111,65,13,33,12,33,13,6,82
 30-34歳,"1,734","1,195",305,118,79,8,31,9,18,10,5,69
 35-39歳,"1,477","1,157",176,53,37,8,8,11,20,4,3,50
 40-44歳,"1,436","1,233",115,24,13,7,4,9,16,5,-,31
 45-49歳,"1,388","1,257",65,11,4,5,2,4,23,4,2,16
 50-54歳,"1,161","1,088",36,3,3,-,-,1,13,-,-,12
 55-59歳,"1,044","1,001",17,1,1,-,-,2,10,4,-,4
 60-64歳,787,752,20,-,-,-,-,1,7,1,-,3
 65-69歳,535,491,23,2,2,-,-,-,12,-,-,5
 70-74歳,529,497,19,1,1,-,-,-,7,-,-,2
 75-79歳,338,324,4,-,-,-,-,-,6,-,-,3
 80-84歳,230,220,8,-,-,-,-,-,-,-,-,2
 85歳以上,133,121,8,1,-,-,1,-,-,-,-,-
(再掲),,,,,,,,,,,,
65歳以上,"1,765","1,653",62,4,3,-,1,-,25,-,-,12
1)無国籍及び国名｢不詳｣を含む。,,,,,,,,,,,,
