﻿第48表  住宅の建て方(9区分)別住宅に住む高齢夫婦主世帯数及び1人当たり延べ面積-京都市,,,,,,,,
,主世帯数,1人当たり延べ面積(㎡),(再掲),,(別掲),,(別掲),
,,,夫婦とも65歳以上の高齢夫婦世帯,,いずれかが65歳以上の夫婦のみの世帯,,いずれかが60歳以上の夫婦のみの世帯,
住宅の建て方(9区分),,,主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡),主世帯数,1人当たり延べ面積(㎡)
総数,"36,041",42.8,"27,104",42.1,"39,453",42.5,"53,118",42.2
 一戸建,"24,904",49.7,"18,631",49.0,"26,883",49.7,"35,644",49.6
 長屋建,"6,396",28.1,"4,973",27.6,"6,957",28.0,"9,186",28.2
 共同住宅,"4,634",26.2,"3,420",25.9,"5,496",25.8,"8,125",25.6
  建物全体の階数,,,,,,,,
   1･2階建,778,16.4,619,16.3,922,16.0,"1,340",15.9
   3-5階建,"2,067",26.2,"1,533",25.9,"2,450",25.9,"3,592",25.4
   6階建以上,"1,789",30.4,"1,268",30.5,"2,124",30.1,"3,193",29.9
  世帯が住んでいる階,,,,,,,,
   1･2階,"2,456",23.8,"1,898",23.5,"2,842",23.3,"4,010",23.1
   3-5階,"1,419",27.7,981,27.3,"1,754",27.5,"2,735",27.0
   6階以上,759,31.1,541,31.3,900,30.7,"1,380",30.2
 その他,107,41.8,80,44.7,117,41.3,163,42.1
(別掲),,,,,,,,
高齢夫婦と未婚の18歳未満の者から成る世帯,133,31.9,91,34.4,218,29.2,490,26.6
 一戸建,90,39.6,68,40.5,140,36.6,298,33.7
 長屋建,14,17.1,7,15.7,23,16.4,53,16.5
 共同住宅,29,16.3,16,17.6,55,15.9,138,15.3
  建物全体の階数,,,,,,,,
   1･2階建,2,8.8,2,8.8,5,9.7,23,9.3
   3-5階建,14,18.2,8,20.4,28,15.6,59,15.7
   6階建以上,13,15.6,6,17.0,22,17.6,56,17.5
  世帯が住んでいる階,,,,,,,,
   1･2階,12,18.6,8,20.8,25,16.3,63,14.7
   3-5階,12,14.2,7,15.0,22,14.5,48,14.6
   6階以上,5,15.9,1,10.7,8,18.2,27,18.2
 その他,-,-,-,-,-,-,1,44.0
