﻿第2表  男女別人口及び世帯の種類(2区分)別世帯数-京都市･行政区,,,,,,
,人口,,,世帯数, , 
地域,総数,男,女,総数1),一般世帯,施設等の世帯
京都市,"1,463,822","706,859","756,963","586,647","579,369",720
 北区,"127,078","62,409","64,669","54,049","53,707",52
 上京区,"84,061","38,970","45,091","37,271","37,167",73
 左京区,"172,030","85,803","86,227","75,532","75,283",122
 中京区,"91,062","42,359","48,703","38,843","38,555",36
 東山区,"48,241","20,529","27,712","21,500","21,371",46
 下京区,"70,662","32,930","37,732","30,948","30,327",48
 南区,"98,905","49,604","49,301","38,677","38,246",24
 右京区,"197,600","95,993","101,607","78,415","77,593",105
 伏見区,"285,961","139,803","146,158","107,871","104,454",93
 山科区,"137,104","65,496","71,608","50,951","50,514",91
 西京区,"151,118","72,963","78,155","52,590","52,152",30
1)世帯の種類｢不詳｣を含む｡,,,,,,
