﻿"第14表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲)
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,,間借り・下宿などの単身者,会社などの独身寮の単身者
"世帯主の男女,世帯主の年齢(5歳階級)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,,,
総数1),,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"579,369","371,863","314,097","90,421","181,651","6,066","35,959","57,766","1,377","5,677","8,851","22,397","1,450","3,184",801,"2,952","4,831","6,246","1,772","205,734","4,253","13,249"
 15歳未満,6,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,4,-,-
 15-19歳,"17,039",168,67,31,25,-,11,101,-,-,-,-,-,-,-,-,87,14,12,"16,859",438,"1,253"
 20-24歳,"66,564","4,277","2,924","1,287","1,292",8,337,"1,353",-,13,8,16,11,7,2,4,"1,201",91,235,"62,052","1,490","5,255"
 25-29歳,"39,702","16,323","15,164","6,521","7,501",39,"1,103","1,159",11,74,35,169,27,32,13,40,627,131,299,"23,080",554,"3,238"
 30-34歳,"40,047","27,730","26,039","6,395","17,496",127,"2,021","1,691",17,154,200,613,22,79,36,114,261,195,148,"12,169",226,885
 35-39歳,"37,822","29,850","27,168","3,628","20,725",189,"2,626","2,682",30,172,471,"1,379",16,95,14,172,117,216,104,"7,868",133,399
 40-44歳,"43,905","35,906","31,238","2,918","23,871",397,"4,052","4,668",21,191,723,"2,733",17,135,28,208,165,447,120,"7,879",118,408
 45-49歳,"64,107","53,576","44,701","3,950","32,967",886,"6,898","8,875",61,461,988,"5,455",43,259,57,368,264,919,146,"10,385",144,545
 50-54歳,"56,930","47,849","39,300","4,996","27,821","1,021","5,462","8,549",128,623,700,"5,047",52,341,128,360,288,882,156,"8,925",116,477
 55-59歳,"50,967","42,129","34,641","8,345","21,501",891,"3,904","7,488",226,"1,123",588,"3,526",107,385,160,427,268,678,132,"8,706",167,360
 60-64歳,"49,126","38,937","32,132","13,771","14,697",758,"2,906","6,805",296,"1,396",940,"1,800",225,553,165,509,400,521,119,"10,070",185,232
 65-69歳,"40,701","29,978","24,731","14,971","7,276",538,"1,946","5,247",205,928,"1,365",645,300,456,78,354,438,478,90,"10,633",184,126
 70-74歳,"29,131","19,119","15,457","10,372","3,215",340,"1,530","3,662",111,304,"1,171",345,266,356,34,197,352,526,61,"9,951",159,49
 75-79歳,"20,892","12,661","10,159","6,766","1,750",261,"1,382","2,502",87,90,833,254,176,253,24,99,199,487,68,"8,163",152,11
 80-84歳,"14,648","8,684","6,797","4,430","1,025",334,"1,008","1,887",94,62,601,249,128,151,20,73,105,404,45,"5,919",107,8
 85歳以上,"7,782","4,674","3,578","2,040",489,277,772,"1,096",90,86,228,166,60,82,42,27,58,257,37,"3,071",80,3
(再掲),,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"113,154","75,116","60,722","38,579","13,755","1,750","6,638","14,394",587,"1,470","4,198","1,659",930,"1,298",198,750,"1,152","2,152",301,"37,737",682,197
  65-74歳,"69,832","49,097","40,188","25,343","10,491",878,"3,476","8,909",316,"1,232","2,536",990,566,812,112,551,790,"1,004",151,"20,584",343,175
  75歳以上,"43,322","26,019","20,534","13,236","3,264",872,"3,162","5,485",271,238,"1,662",669,364,486,86,199,362,"1,148",150,"17,153",339,22
男,"437,682","331,330","282,317","89,707","181,082","5,962","5,566","49,013","1,374","5,380","8,842","21,719","1,403","3,062",707,"2,800","1,857","1,869","1,131","105,221","2,355","8,778"
 15歳未満,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
 15-19歳,"8,968",109,60,30,25,-,5,49,-,-,-,-,-,-,-,-,41,8,6,"8,853",219,608
 20-24歳,"41,516","3,210","2,657","1,259","1,278",7,113,553,-,13,8,16,9,6,2,4,438,57,165,"38,141",935,"2,891"
 25-29歳,"30,074","14,964","14,253","6,432","7,461",33,327,711,11,73,35,167,27,29,13,39,251,66,254,"14,856",401,"2,456"
 30-34歳,"33,825","25,843","24,413","6,323","17,417",118,555,"1,430",17,153,199,612,21,70,36,114,125,83,113,"7,869",151,716
 35-39歳,"32,741","27,547","25,068","3,581","20,643",179,665,"2,479",30,172,471,"1,374",16,86,13,171,63,83,81,"5,113",89,336
 40-44歳,"37,568","32,316","28,037","2,895","23,804",387,951,"4,279",21,186,723,"2,727",17,113,24,205,106,157,97,"5,155",86,358
 45-49歳,"53,716","47,211","39,132","3,889","32,866",863,"1,514","8,079",60,452,988,"5,436",42,222,49,358,163,309,99,"6,406",98,453
 50-54歳,"46,773","42,068","34,383","4,925","27,741","1,012",705,"7,685",127,579,697,"5,011",49,319,105,340,169,289,91,"4,614",59,380
 55-59歳,"41,449","37,672","30,937","8,249","21,449",876,363,"6,735",226,"1,079",587,"3,456",105,377,145,400,113,247,66,"3,711",72,281
