﻿"第42表  住宅の建て方(9区分)別住宅に住む65歳以上親族のいる主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,,
"地域,住宅の建て方(9区分)",主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
京都市,,,,,,,,
総数,"151,819","407,771","201,786",2.69,5.21,1.94,89.3,33.3
 一戸建,"102,572","305,356","139,633",2.98,5.96,2.00,107.7,36.2
 長屋建,"24,962","56,524","32,849",2.26,4.23,1.87,56.2,24.8
 共同住宅,"23,765","44,351","28,617",1.87,3.03,1.62,44.9,24.1
  建物全体の階数,,,,,,,,
   1･2階建,"6,572","9,145","7,384",1.39,2.09,1.50,24.6,17.7
   3-5階建,"9,475","19,136","11,692",2.02,3.19,1.58,48.9,24.2
   6階建以上,"7,718","16,070","9,541",2.08,3.62,1.74,57.5,27.6
  世帯が住んでいる階,,,,,,,,
   1･2階,"14,019","24,272","16,665",1.73,2.73,1.58,38.6,22.3
   3-5階,"6,601","13,582","8,052",2.06,3.36,1.63,52.0,25.3
   6階以上,"3,145","6,497","3,900",2.07,3.65,1.76,58.3,28.2
 その他,520,"1,540",687,2.96,5.04,1.70,93.5,31.6
北区,,,,,,,,
総数,"14,468","38,957","19,471",2.69,5.49,2.04,96.6,35.9
 一戸建,"11,143","31,983","15,240",2.87,6.01,2.10,109.8,38.2
 長屋建,"1,990","4,759","2,641",2.39,4.38,1.83,61.0,25.5
 共同住宅,"1,310","2,141","1,555",1.63,2.71,1.66,39.1,23.9
  建物全体の階数,,,,,,,,
   1･2階建,642,912,738,1.42,2.15,1.52,25.4,17.9
   3-5階建,515,938,632,1.82,3.10,1.70,48.5,26.6
   6階建以上,153,291,185,1.90,3.69,1.94,65.0,34.2
  世帯が住んでいる階,,,,,,,,
   1･2階,"1,011","1,592","1,192",1.57,2.53,1.60,34.6,22.0
   3-5階,268,490,326,1.83,3.25,1.78,52.4,28.7
   6階以上,31,59,37,1.90,3.84,2.02,70.3,36.9
 その他,25,74,35,2.96,5.72,1.93,108.1,36.5
上京区,,,,,,,,
総数,"12,383","33,130","16,732",2.68,5.22,1.95,89.2,33.3
 一戸建,"8,728","25,316","11,995",2.90,5.78,1.99,103.2,35.6
 長屋建,"2,358","5,347","3,157",2.27,4.25,1.87,57.6,25.4
 共同住宅,"1,246","2,302","1,510",1.85,3.10,1.68,50.7,27.5
  建物全体の階数,,,,,,,,
   1･2階建,306,422,344,1.38,1.95,1.42,25.6,18.6
   3-5階建,450,922,557,2.05,3.31,1.62,59.4,29.0
   6階建以上,490,958,609,1.96,3.62,1.85,58.5,29.9
  世帯が住んでいる階,,,,,,,,
   1･2階,650,"1,137",775,1.75,2.73,1.56,44.8,25.6
   3-5階,342,673,416,1.97,3.41,1.73,57.3,29.1
   6階以上,254,492,319,1.94,3.63,1.87,57.1,29.5
 その他,51,165,70,3.24,5.37,1.66,94.7,29.3
左京区,,,,,,,,
総数,"19,366","51,368","26,016",2.65,5.64,2.13,101.3,38.2
 一戸建,"14,841","42,209","20,356",2.84,6.22,2.19,115.7,40.7
 長屋建,"2,119","4,920","2,791",2.32,4.57,1.97,63.5,27.4
 共同住宅,"2,362","4,126","2,814",1.75,2.94,1.68,45.0,25.8
  建物全体の階数,,,,,,,,
   1･2階建,760,"1,086",847,1.43,2.13,1.49,27.2,19.0
   3-5階建,"1,046","2,029","1,268",1.94,3.20,1.65,50.7,26.1
   6階建以上,556,"1,011",699,1.82,3.56,1.96,58.7,32.3
  世帯が住んでいる階,,,,,,,,
   1･2階,"1,582","2,686","1,853",1.70,2.70,1.59,40.3,23.7
   3-5階,623,"1,171",765,1.88,3.38,1.80,53.1,28.3
   6階以上,157,269,196,1.71,3.66,2.13,60.6,35.3
 その他,44,113,55,2.57,4.34,1.69,78.8,30.7
