﻿"第26表  延べ面積(14区分),世帯人員(7区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数及び一般世帯人員-京都市",,,,,,,,,,
,世帯数,,,,,,,,世帯人員,1世帯当たり人員
"住宅の所有の関係(6区分),延べ面積(14区分)",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上,,
住宅に住む一般世帯,"564,152","191,672","124,880","94,185","98,665","37,282","12,682","4,786","1,416,038",2.51
 0-19㎡,"91,599","85,425","4,069","1,323",653,107,18,4,"100,816",1.10
 20-29㎡,"48,783","34,454","7,680","3,670","2,372",497,88,22,"73,484",1.51
 30-39㎡,"56,426","20,326","16,021","9,853","7,831","1,969",349,77,"125,749",2.23
 40-49㎡,"58,264","13,544","17,443","12,254","11,233","3,074",569,147,"149,977",2.57
 50-59㎡,"58,492","10,013","16,285","13,093","13,889","4,171",838,203,"164,775",2.82
 60-69㎡,"61,440","9,415","16,665","13,583","15,585","4,902","1,025",265,"178,396",2.90
 70-79㎡,"34,655","4,321","9,252","7,698","9,077","3,230",840,237,"105,127",3.03
 80-89㎡,"27,986","3,217","7,184","6,191","7,422","2,847",861,264,"87,150",3.11
 90-99㎡,"27,859","3,101","7,078","5,969","7,246","2,968","1,125",372,"88,433",3.17
 100-119㎡,"29,183","2,598","7,240","6,296","7,633","3,560","1,403",453,"95,992",3.29
 120-149㎡,"29,947","2,384","7,370","6,415","7,259","3,946","1,833",740,"101,516",3.39
 150-199㎡,"24,969","1,892","5,666","5,071","5,510","3,709","2,132",989,"89,057",3.57
 200-249㎡,"8,162",581,"1,691","1,627","1,687","1,247",841,488,"30,452",3.73
 250㎡以上,"6,387",401,"1,236","1,142","1,268","1,055",760,525,"25,114",3.93
 1世帯当たり延べ面積(㎡),65.4,33.8,72.2,78.2,82.1,98.6,124.5,147.2,-,-
 1人当たり延べ面積(㎡),26.1,33.8,36.1,26.1,20.5,19.7,20.8,20.2,-,-
 主世帯,"559,050","188,232","124,339","93,673","98,183","37,179","12,662","4,782","1,407,387",2.52
  0-19㎡,"88,840","82,905","3,922","1,261",628,102,18,4,"97,691",1.10
  20-29㎡,"48,147","34,046","7,581","3,599","2,323",491,85,22,"72,421",1.50
  30-39㎡,"55,834","20,070","15,917","9,735","7,740","1,953",342,77,"124,445",2.23
  40-49㎡,"57,896","13,436","17,389","12,167","11,144","3,048",566,146,"148,989",2.57
  50-59㎡,"58,257","9,951","16,229","13,055","13,827","4,155",838,202,"164,151",2.82
  60-69㎡,"61,212","9,379","16,620","13,517","15,521","4,888","1,024",263,"177,725",2.90
  70-79㎡,"34,577","4,304","9,244","7,679","9,046","3,227",840,237,"104,898",3.03
  80-89㎡,"27,921","3,206","7,176","6,180","7,397","2,840",858,264,"86,937",3.11
  90-99㎡,"27,786","3,086","7,065","5,950","7,223","2,965","1,125",372,"88,228",3.18
  100-119㎡,"29,148","2,595","7,235","6,283","7,624","3,556","1,402",453,"95,878",3.29
  120-149㎡,"29,929","2,381","7,368","6,411","7,252","3,945","1,832",740,"101,458",3.39
  150-199㎡,"24,958","1,891","5,666","5,068","5,504","3,708","2,132",989,"89,018",3.57
  200-249㎡,"8,159",581,"1,691","1,626","1,687","1,246",840,488,"30,438",3.73
  250㎡以上,"6,386",401,"1,236","1,142","1,267","1,055",760,525,"25,110",3.93
  1世帯当たり延べ面積(㎡),65.8,34.1,72.4,78.4,82.2,98.7,124.6,147.3,-,-
  1人当たり延べ面積(㎡),26.1,34.1,36.2,26.1,20.5,19.7,20.8,20.2,-,-
  持ち家,"286,915","37,736","73,901","60,646","70,229","29,065","11,005","4,333","891,309",3.11
   0-19㎡,959,607,232,72,41,5,1,1,"1,489",1.55
   20-29㎡,"3,563","1,335","1,127",542,412,114,24,9,"7,643",2.15
   30-39㎡,"14,355","3,714","4,196","2,776","2,711",779,145,34,"36,287",2.53
   40-49㎡,"26,450","5,313","7,354","5,504","6,104","1,739",349,87,"72,367",2.74
