﻿"第11表  親族人員(7区分)別一般世帯数,一般世帯人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯‐特掲)‐京都市･行政区",,,,,,,,
地域,総数,親族人員が１人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
京都市,,,,,,,,
一般世帯数,"579,369","207,506","124,260","94,238","98,702","37,322","12,673","4,668"
一般世帯人員,"1,433,714","209,379","249,250","283,120","395,036","186,814","76,173","33,942"
親族人員,"1,430,060","207,506","248,520","282,714","394,808","186,610","76,038","33,864"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"56,053",-,963,"19,183","21,091","9,306","3,535","1,975"
 世帯人員,"226,260",-,"1,946","57,584","84,392","46,553","21,241","14,544"
 6歳未満親族人員,"74,403",-,963,"19,400","31,860","13,854","5,211","3,115"
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"143,973",330,"4,454","35,275","61,245","27,893","10,477","4,299"
 世帯人員,"594,205",331,"8,989","105,943","245,080","139,583","62,972","31,307"
 18歳未満親族人員,"248,592",330,"4,465","38,375","107,721","62,288","23,762","11,651"
北区,,,,,,,,
一般世帯数,"53,707","22,797","10,560","7,707","7,912","3,205","1,113",413
一般世帯人員,"124,660","22,913","21,186","23,171","31,673","16,034","6,686","2,997"
親族人員,"124,383","22,797","21,120","23,121","31,648","16,025","6,678","2,994"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"4,347",-,82,"1,437","1,599",737,315,177
 世帯人員,"17,763",-,169,"4,314","6,399","3,685","1,893","1,303"
 6歳未満親族人員,"5,801",-,82,"1,455","2,412","1,110",457,285
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"11,348",36,328,"2,621","4,727","2,337",913,386
 世帯人員,"47,466",37,666,"7,872","18,917","11,688","5,484","2,802"
 18歳未満親族人員,"19,542",36,328,"2,852","8,232","5,061","1,998","1,035"
上京区,,,,,,,,
一般世帯数,"37,167","16,807","7,656","4,948","4,506","2,070",844,336
一般世帯人員,"83,052","16,901","15,366","14,861","18,038","10,358","5,082","2,446"
親族人員,"82,839","16,807","15,312","14,844","18,024","10,350","5,064","2,438"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"2,254",-,43,690,791,417,188,125
 世帯人員,"9,468",-,86,"2,070","3,164","2,087","1,136",925
 6歳未満親族人員,"2,996",-,43,698,"1,176",597,281,201
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"6,178",25,175,"1,316","2,365","1,347",652,298
 世帯人員,"26,627",25,351,"3,949","9,462","6,739","3,927","2,174"
 18歳未満親族人員,"10,594",25,175,"1,416","4,070","2,745","1,363",800
左京区,,,,,,,,
一般世帯数,"75,283","34,345","14,491","10,214","10,116","4,166","1,453",498
一般世帯人員,"168,013","34,569","29,076","30,683","40,488","20,852","8,727","3,618"
親族人員,"167,587","34,345","28,982","30,642","40,464","20,830","8,718","3,606"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"5,524",-,78,"1,819","2,059",965,390,213
 世帯人員,"22,588",-,158,"5,461","8,239","4,826","2,343","1,561"
 6歳未満親族人員,"7,276",-,78,"1,830","3,045","1,420",573,330
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"14,933",29,432,"3,600","6,181","3,051","1,191",449
 世帯人員,"62,139",29,875,"10,811","24,738","15,268","7,153","3,265"
 18歳未満親族人員,"25,768",29,432,"3,883","10,890","6,685","2,664","1,185"
中京区,,,,,,,,
一般世帯数,"38,555","15,564","8,625","5,639","5,192","2,208",931,396
一般世帯人員,"90,346","15,738","17,331","16,943","20,783","11,070","5,614","2,867"
親族人員,"89,987","15,564","17,250","16,917","20,768","11,040","5,586","2,862"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"2,724",-,55,867,999,426,225,152
 世帯人員,"11,314",-,112,"2,601","3,998","2,132","1,354","1,117"
 6歳未満親族人員,"3,589",-,55,877,"1,475",632,327,223
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"7,329",23,215,"1,680","2,844","1,478",728,361
 世帯人員,"31,295",23,438,"5,043","11,379","7,402","4,390","2,620"
 18歳未満親族人員,"12,489",23,215,"1,820","4,921","3,050","1,547",913
東山区,,,,,,,,
一般世帯数,"21,371","9,894","4,699","2,771","2,360","1,060",435,152
一般世帯人員,"46,371","10,044","9,473","8,343","9,459","5,327","2,613","1,112"
親族人員,"46,062","9,894","9,398","8,313","9,440","5,300","2,610","1,107"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"1,050",-,37,300,349,200,108,56
 世帯人員,"4,448",-,74,907,"1,399","1,004",648,416
 6歳未満親族人員,"1,365",-,37,306,498,281,156,87
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"3,280",22,159,678,"1,240",700,343,138
 世帯人員,"13,937",22,320,"2,045","4,967","3,519","2,058","1,006"
 18歳未満親族人員,"5,538",22,160,756,"2,097","1,410",725,368
下京区,,,,,,,,
一般世帯数,"30,327","12,605","6,950","4,223","3,917","1,635",726,271
一般世帯人員,"69,618","12,731","13,956","12,694","15,685","8,202","4,366","1,984"
親族人員,"69,348","12,605","13,900","12,669","15,668","8,175","4,356","1,975"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"2,030",-,39,655,739,339,161,97
 世帯人員,"8,407",-,80,"1,968","2,957","1,700",972,730
 6歳未満親族人員,"2,649",-,39,661,"1,089",478,230,152
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"5,366",22,171,"1,209","2,093","1,063",566,242
 世帯人員,"22,895",22,344,"3,633","8,378","5,337","3,404","1,777"
 18歳未満親族人員,"9,163",22,173,"1,310","3,625","2,213","1,196",624
南区,,,,,,,,
一般世帯数,"38,246","12,453","8,813","6,340","6,723","2,584",968,365
一般世帯人員,"97,586","12,566","17,668","19,048","26,899","12,936","5,814","2,655"
親族人員,"97,371","12,453","17,626","19,020","26,892","12,920","5,808","2,652"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"4,173",-,73,"1,399","1,569",689,286,157
 世帯人員,"16,940",-,147,"4,199","6,277","3,447","1,717","1,153"
 6歳未満親族人員,"5,582",-,73,"1,416","2,387","1,031",426,249
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"10,273",28,337,"2,506","4,329","1,930",799,344
 世帯人員,"42,525",28,679,"7,530","17,322","9,659","4,800","2,507"
 18歳未満親族人員,"18,137",28,338,"2,735","7,696","4,479","1,905",956
右京区,,,,,,,,
一般世帯数,"77,593","27,173","16,147","13,216","13,932","4,964","1,588",573
一般世帯人員,"193,686","27,358","32,353","39,685","55,765","24,829","9,538","4,158"
親族人員,"193,336","27,173","32,294","39,648","55,728","24,820","9,528","4,145"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"8,011",-,122,"2,823","3,069","1,294",449,254
 世帯人員,"32,026",-,245,"8,472","12,279","6,471","2,698","1,861"
 6歳未満親族人員,"10,575",-,122,"2,848","4,626","1,925",656,398
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"19,857",59,591,"5,103","8,512","3,735","1,335",522
 世帯人員,"81,119",59,"1,187","15,323","34,060","18,679","8,015","3,796"
 18歳未満親族人員,"34,044",59,593,"5,508","15,044","8,380","3,061","1,399"
伏見区,,,,,,,,
一般世帯数,"104,454","29,769","23,540","19,145","21,370","7,464","2,301",865
一般世帯人員,"277,766","30,108","47,179","57,508","85,517","37,339","13,827","6,288"
親族人員,"277,171","29,769","47,080","57,435","85,480","37,320","13,806","6,281"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"12,766",-,232,"4,408","4,919","2,109",724,374
 世帯人員,"51,030",-,467,"13,230","19,682","10,549","4,346","2,756"
 6歳未満親族人員,"17,107",-,232,"4,472","7,536","3,204","1,069",594
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"32,210",55,"1,112","8,103","14,189","5,947","1,997",807
 世帯人員,"131,030",55,"2,242","24,330","56,776","29,747","12,001","5,879"
 18歳未満親族人員,"55,750",55,"1,114","8,912","25,020","13,702","4,713","2,234"
山科区,,,,,,,,
一般世帯数,"50,514","14,552","11,264","9,492","10,501","3,429",964,312
一般世帯人員,"133,119","14,764","22,586","28,517","42,025","17,166","5,786","2,275"
親族人員,"132,762","14,552","22,528","28,476","42,004","17,145","5,784","2,273"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"5,563",-,122,"1,980","2,135",879,298,149
 世帯人員,"22,017",-,245,"5,945","8,546","4,396","1,788","1,097"
 6歳未満親族人員,"7,409",-,122,"2,010","3,259","1,324",458,236
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"14,542",14,544,"3,696","6,533","2,646",812,297
 世帯人員,"58,647",14,"1,098","11,104","26,146","13,244","4,874","2,167"
 18歳未満親族人員,"24,817",14,545,"4,039","11,450","6,000","1,897",872
西京区,,,,,,,,
一般世帯数,"52,152","11,547","11,515","10,543","12,173","4,537","1,350",487
一般世帯人員,"149,497","11,687","23,076","31,667","48,704","22,701","8,120","3,542"
親族人員,"149,214","11,547","23,030","31,629","48,692","22,685","8,100","3,531"
(再掲),,,,,,,,
6歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"7,611",-,80,"2,805","2,863","1,251",391,221
 世帯人員,"30,259",-,163,"8,417","11,452","6,256","2,346","1,625"
 6歳未満親族人員,"10,054",-,80,"2,827","4,357","1,852",578,360
18歳未満親族のいる一般世帯,,,,,,,,
 世帯数,"18,657",17,390,"4,763","8,232","3,659","1,141",455
 世帯人員,"76,525",17,789,"14,303","32,935","18,301","6,866","3,314"
 18歳未満親族人員,"32,750",17,392,"5,144","14,676","8,563","2,693","1,265"
