﻿"第17表  住居の種類・住宅の所有の関係(6区分)別一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市･行政区",,,,,,,
"地域,住居の種類・住宅の所有の関係(6区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり室数,1人当たり室数,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
京都市,,,,,,,
一般世帯,"579,369","1,433,714",2.47,-,-,-,-
 住宅に住む一般世帯,"564,152","1,416,038",2.51,3.97,1.58,65.4,26.1
  主世帯,"559,050","1,407,387",2.52,3.99,1.58,65.8,26.1
   持ち家,"286,915","891,309",3.11,5.40,1.74,94.1,30.3
   公営の借家,"24,963","68,229",2.73,3.43,1.26,47.2,17.3
   公団･公社の借家,"13,511","33,413",2.47,3.10,1.25,47.9,19.4
   民営の借家,"217,620","371,617",1.71,2.29,1.34,32.5,19.0
   給与住宅,"16,041","42,819",2.67,3.38,1.27,54.8,20.5
  間借り,"5,102","8,651",1.70,1.77,1.04,27.5,16.2
 住宅以外に住む一般世帯,"15,217","17,676",1.16,-,-,-,-
北区,,,,,,,
一般世帯,"53,707","124,660",2.32,-,-,-,-
 住宅に住む一般世帯,"52,799","123,548",2.34,3.84,1.64,65.1,27.8
  主世帯,"52,218","122,592",2.35,3.86,1.65,65.5,27.9
   持ち家,"25,559","78,946",3.09,5.65,1.83,102.0,33.0
   公営･公団･公社の借家,554,"1,325",2.39,3.15,1.32,38.4,16.1
   民営の借家,"25,186","39,851",1.58,2.07,1.31,29.2,18.4
   給与住宅,919,"2,470",2.69,3.78,1.41,62.8,23.4
  間借り,581,956,1.65,1.71,1.04,25.3,15.4
 住宅以外に住む一般世帯,908,"1,112",1.22,-,-,-,-
上京区,,,,,,,
一般世帯,"37,167","83,052",2.23,-,-,-,-
 住宅に住む一般世帯,"36,130","81,841",2.27,3.78,1.67,63.4,28.0
  主世帯,"35,582","80,956",2.28,3.81,1.67,64.0,28.1
   持ち家,"17,061","50,874",2.98,5.44,1.82,96.4,32.3
   公営･公団･公社の借家,471,842,1.79,2.27,1.27,32.3,18.1
   民営の借家,"17,185","26,859",1.56,2.25,1.44,32.7,20.9
   給与住宅,865,"2,381",2.75,3.55,1.29,62.5,22.7
  間借り,548,885,1.61,1.70,1.05,26.4,16.4
 住宅以外に住む一般世帯,"1,037","1,211",1.17,-,-,-,-
左京区,,,,,,,
一般世帯,"75,283","168,013",2.23,-,-,-,-
 住宅に住む一般世帯,"73,805","166,153",2.25,3.80,1.69,65.9,29.3
  主世帯,"72,600","164,433",2.26,3.84,1.70,66.6,29.4
   持ち家,"35,078","105,541",3.01,5.75,1.91,105.6,35.1
   公営･公団･公社の借家,"1,984","4,839",2.44,3.13,1.28,41.3,16.9
   民営の借家,"33,880","49,886",1.47,1.93,1.31,27.9,18.9
   給与住宅,"1,658","4,167",2.51,3.56,1.42,62.2,24.7
  間借り,"1,205","1,720",1.43,1.58,1.10,23.0,16.1
 住宅以外に住む一般世帯,"1,478","1,860",1.26,-,-,-,-
中京区,,,,,,,
一般世帯,"38,555","90,346",2.34,-,-,-,-
 住宅に住む一般世帯,"37,579","89,237",2.37,3.93,1.65,64.5,27.2
  主世帯,"37,215","88,592",2.38,3.94,1.66,64.8,27.2
   持ち家,"18,834","56,281",2.99,5.28,1.77,91.4,30.6
   公営･公団･公社の借家,"1,409","3,043",2.16,2.81,1.30,41.0,19.0
   民営の借家,"15,982","27,046",1.69,2.53,1.49,36.1,21.3
   給与住宅,990,"2,222",2.24,3.14,1.40,57.4,25.6
  間借り,364,645,1.77,1.93,1.09,30.9,17.4
 住宅以外に住む一般世帯,976,"1,109",1.14,-,-,-,-
東山区,,,,,,,
一般世帯,"21,371","46,371",2.17,-,-,-,-
 住宅に住む一般世帯,"20,601","45,414",2.20,3.71,1.68,59.7,27.1
  主世帯,"20,329","44,989",2.21,3.73,1.69,60.2,27.2
   持ち家,"9,951","28,280",2.84,5.21,1.83,89.5,31.5
   公営･公団･公社の借家,428,975,2.28,3.22,1.42,44.8,19.7
   民営の借家,"9,533","14,608",1.53,2.23,1.45,30.5,19.9
   給与住宅,417,"1,126",2.70,3.54,1.31,56.2,20.8
  間借り,272,425,1.56,1.68,1.07,25.0,16.0
 住宅以外に住む一般世帯,770,957,1.24,-,-,-,-
