﻿"第34表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
,,総数,核家族世帯,,,,,その他の親族世帯,,,,,,,,,,,,
"地域,延べ面積(14区分)",,,総数,夫婦のみの世帯,夫婦と子供から成る世帯,男親と子供から成る世帯,女親と子供から成る世帯,総数,夫婦と両親から成る世帯,夫婦と片親から成る世帯,"夫婦,子供と両親から成る世帯","夫婦,子供と片親から成る世帯","夫婦と他の親族(親,子供を含まない)から成る世帯","夫婦,子供と他の親族(親を含まない)から成る世帯","夫婦,親と他の親族(子供を含まない)から成る世帯","夫婦,子供,親と他の親族から成る世帯",兄弟姉妹のみから成る世帯,他に分類されない親族世帯,,
住宅に住む主世帯数,"559,050","369,075","311,529","89,737","180,320","6,011","35,461","57,546","1,372","5,663","8,824","22,326","1,443","3,177",796,"2,941","4,782","6,222","1,743","188,232"
 0-19㎡,"88,840","5,745","5,280","2,129","1,466",211,"1,474",465,3,13,3,17,10,11,             -,2,301,105,190,"82,905"
 20-29㎡,"48,147","13,804","12,679","4,531","5,096",339,"2,713","1,125",12,68,9,137,41,46,3,7,548,254,297,"34,046"
 30-39㎡,"55,834","35,440","32,548","10,519","16,027",842,"5,160","2,892",42,285,108,614,120,165,18,30,887,623,324,"20,070"
 40-49㎡,"57,896","44,192","40,396","12,322","22,072",832,"5,170","3,796",67,420,239,"1,146",120,215,30,86,747,726,268,"13,436"
 50-59㎡,"58,257","48,104","43,724","11,691","26,210",822,"5,001","4,380",91,498,331,"1,567",133,303,47,112,591,707,202,"9,951"
 60-69㎡,"61,212","51,668","46,225","12,205","28,395",846,"4,779","5,443",106,604,515,"2,126",171,377,66,153,517,808,165,"9,379"
 70-79㎡,"34,577","30,211","26,281","7,009","16,423",474,"2,375","3,930",85,455,504,"1,644",118,228,44,150,255,447,62,"4,304"
 80-89㎡,"27,921","24,676","20,723","5,526","13,139",320,"1,738","3,953",90,435,551,"1,739",88,210,46,171,214,409,39,"3,206"
 90-99㎡,"27,786","24,652","19,870","5,381","12,366",307,"1,816","4,782",102,499,778,"2,069",126,284,53,239,209,423,48,"3,086"
 100-119㎡,"29,148","26,513","20,865","5,728","13,162",328,"1,647","5,648",161,545,"1,027","2,490",122,321,86,298,162,436,40,"2,595"
 120-149㎡,"29,929","27,516","20,148","5,881","12,380",306,"1,581","7,368",207,706,"1,484","3,207",151,382,131,444,160,496,32,"2,381"
 150-199㎡,"24,958","23,022","15,206","4,482","9,138",266,"1,320","7,816",241,661,"1,793","3,257",136,389,145,617,122,455,45,"1,891"
 200-249㎡,"8,159","7,559","4,460","1,354","2,657",67,382,"3,099",79,258,760,"1,208",52,131,64,322,46,179,19,581
 250㎡以上,"6,386","5,973","3,124",979,"1,789",51,305,"2,849",86,216,722,"1,105",55,115,63,310,23,154,12,401
住宅に住む主世帯人員,"1,407,387","1,215,585","956,828","179,835","676,943","14,506","85,544","258,757","5,494","17,021","53,584","109,346","4,584","15,054","3,919","19,528","10,017","20,210","3,570","188,232"
 0-19㎡,"97,691","14,405","13,284","4,259","5,153",467,"3,405","1,121",12,39,18,76,32,46,             -,12,611,275,381,"82,905"
 20-29㎡,"72,421","37,780","34,586","9,062","18,285",781,"6,458","3,194",48,204,52,636,130,229,12,40,"1,114",729,595,"34,046"
 30-39㎡,"124,445","103,720","94,024","21,050","58,601","1,972","12,401","9,696",168,855,639,"2,908",385,755,82,186,"1,828","1,890",655,"20,070"
 40-49㎡,"148,989","135,012","120,731","24,676","81,603","2,023","12,429","14,281",268,"1,260","1,410","5,441",375,981,139,555,"1,563","2,289",541,"13,436"
 50-59㎡,"164,151","153,787","136,134","23,406","98,483","2,007","12,238","17,653",364,"1,496","1,962","7,567",422,"1,407",220,713,"1,239","2,263",413,"9,951"
 60-69㎡,"177,725","168,011","145,143","24,453","107,062","2,032","11,596","22,868",424,"1,815","3,065","10,243",546,"1,764",312,968,"1,099","2,632",335,"9,379"
 70-79㎡,"104,898","100,469","83,131","14,038","62,186","1,161","5,746","17,338",340,"1,367","3,021","7,999",374,"1,078",210,942,535,"1,472",125,"4,304"
 80-89㎡,"86,937","83,650","65,795","11,061","49,737",797,"4,200","17,855",360,"1,308","3,324","8,496",277,986,215,"1,097",455,"1,337",81,"3,206"
 90-99㎡,"88,228","85,040","62,923","10,784","46,981",736,"4,422","22,117",408,"1,497","4,718","10,097",397,"1,350",245,"1,554",445,"1,406",102,"3,086"
 100-119㎡,"95,878","93,195","66,380","11,481","50,101",827,"3,971","26,815",644,"1,636","6,195","12,209",381,"1,533",411,"1,956",354,"1,496",88,"2,595"
 120-149㎡,"101,458","99,006","63,244","11,806","46,911",751,"3,776","35,762",828,"2,120","9,056","15,819",491,"1,831",639,"2,944",350,"1,684",71,"2,381"
 150-199㎡,"89,018","87,020","47,745","9,039","34,851",663,"3,192","39,275",966,"1,989","10,981","16,254",434,"1,892",758,"4,170",260,"1,571",107,"1,891"
 200-249㎡,"30,438","29,815","13,969","2,728","10,131",162,948,"15,846",316,780,"4,643","6,037",162,630,326,"2,223",107,622,42,581
 250㎡以上,"25,110","24,675","9,739","1,992","6,858",127,762,"14,936",348,655,"4,500","5,564",178,572,350,"2,168",57,544,34,401
