﻿"第44表  延べ面積(6区分),住居の種類･住宅の所有の関係(7区分),高齢単身者の男女別高齢単身世帯数-京都市",,,,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡),(別掲),
,,,,,,,,,高齢者1人と未婚の18歳未満の者から成る世帯,
"高齢単身者の男女,住居の種類･住宅の所有の関係(7区分)",,,,,,,,,世帯数,1人当たり延べ面積(㎡)
65歳以上の高齢単身世帯,"37,737",-,-,-,-,-,-,-,107,-
 住宅に住む高齢単身世帯,"37,367","8,959","10,364","7,387","5,619","3,112","1,926",60.7,107,37.7
  主世帯,"36,858","8,595","10,265","7,361","5,602","3,109","1,926",61.2,106,37.9
   持ち家,"19,360","1,019","4,282","4,851","4,547","2,840","1,821",82.2,59,52.5
   公営の借家,"2,078",322,"1,236",504,11,5,-,40.9,13,17.6
   公団･公社の借家,699,124,429,127,17,2,-,41.2,2,17.8
   民営の借家,"14,439","7,021","4,254","1,843",989,248,84,37.0,30,19.8
   給与住宅,282,109,64,36,38,14,21,55.5,2,56.1
  間借り,509,364,99,26,17,3,-,24.9,1,14.9
 住宅以外に住む高齢単身世帯,370,-,-,-,-,-,-,-,-,-
 男,"7,158",-,-,-,-,-,-,-,16,-
  住宅に住む高齢単身世帯,"6,982","2,286","1,884","1,159",852,520,281,53.7,16,50.6
   主世帯,"6,860","2,193","1,865","1,152",849,520,281,54.2,16,50.6
    持ち家,"2,949",180,653,698,678,474,266,81.9,11,64.5
    公営の借家,430,63,262,103,2,-,-,40.8,3,21.7
    公団･公社の借家,184,36,115,31,2,-,-,40.5,-,-
    民営の借家,"3,206","1,884",812,306,152,42,10,31.4,2,18.2
    給与住宅,91,30,23,14,15,4,5,52.4,-,-
   間借り,122,93,19,7,3,-,-,22.5,-,-
  住宅以外に住む高齢単身世帯,176,-,-,-,-,-,-,-,-,-
 女,"30,579",-,-,-,-,-,-,-,91,-
  住宅に住む高齢単身世帯,"30,385","6,673","8,480","6,228","4,767","2,592","1,645",62.3,91,35.4
   主世帯,"29,998","6,402","8,400","6,209","4,753","2,589","1,645",62.8,90,35.6
    持ち家,"16,411",839,"3,629","4,153","3,869","2,366","1,555",82.2,48,49.6
    公営の借家,"1,648",259,974,401,9,5,-,40.9,10,16.5
    公団･公社の借家,515,88,314,96,15,2,-,41.5,2,17.8
    民営の借家,"11,233","5,137","3,442","1,537",837,206,74,38.6,28,19.9
    給与住宅,191,79,41,22,23,10,16,57.0,2,56.1
   間借り,387,271,80,19,14,3,-,25.7,1,14.9
  住宅以外に住む高齢単身世帯,194,-,-,-,-,-,-,-,-,-
(別掲),,,,,,,,,,
60歳以上の単身世帯,"47,807",-,-,-,-,-,-,-,143,-
 住宅に住む高齢単身世帯,"47,157","12,075","13,130","9,280","6,754","3,653","2,265",58.8,143,34.7
  主世帯,"46,511","11,603","13,013","9,250","6,731","3,649","2,265",59.3,141,35.0
   持ち家,"23,475","1,218","5,211","6,071","5,493","3,335","2,147",81.4,73,49.4
   公営の借家,"2,811",418,"1,666",703,19,5,-,41.1,20,19.3
   公団･公社の借家,"1,029",188,643,171,24,3,-,40.7,2,17.8
   民営の借家,"18,780","9,626","5,386","2,245","1,142",288,93,35.5,43,18.7
   給与住宅,416,153,107,60,53,18,25,53.1,3,49.5
  間借り,646,472,117,30,23,4,-,24.5,2,11.6
 住宅以外に住む高齢単身世帯,650,-,-,-,-,-,-,-,-,-
 男,"10,501",-,-,-,-,-,-,-,29,-
  住宅に住む高齢単身世帯,"10,142","3,701","2,751","1,613","1,106",613,358,50.0,29,39.9
   主世帯,"9,957","3,554","2,725","1,604","1,103",613,358,50.5,28,41.0
    持ち家,"3,820",238,874,937,875,558,338,80.6,17,54.2
    公営の借家,612,83,376,147,6,-,-,41.1,6,25.6
    公団･公社の借家,321,57,212,47,4,1,-,40.3,-,-
    民営の借家,"5,033","3,115","1,219",443,193,50,13,29.6,5,15.8
    給与住宅,171,61,44,30,25,4,7,48.1,-,-
   間借り,185,147,26,9,3,-,-,20.8,1,8.3
  住宅以外に住む高齢単身世帯,359,-,-,-,-,-,-,-,-,-
 女,"37,306",-,-,-,-,-,-,-,114,-
  住宅に住む高齢単身世帯,"37,015","8,374","10,379","7,667","5,648","3,040","1,907",61.2,114,33.4
   主世帯,"36,554","8,049","10,288","7,646","5,628","3,036","1,907",61.7,113,33.5
    持ち家,"19,655",980,"4,337","5,134","4,618","2,777","1,809",81.6,56,48.0
    公営の借家,"2,199",335,"1,290",556,13,5,-,41.1,14,16.9
    公団･公社の借家,708,131,431,124,20,2,-,40.9,2,17.8
    民営の借家,"13,747","6,511","4,167","1,802",949,238,80,37.6,38,19.1
    給与住宅,245,92,63,30,28,14,18,56.7,3,49.5
   間借り,461,325,91,21,20,4,-,26.0,1,14.9
  住宅以外に住む高齢単身世帯,291,-,-,-,-,-,-,-,-,-
