﻿"第6表　就業時間（10区分）,従業上の地位（4区分）,産業（大分類）,職業（大分類）,男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市・行政区・京都市DIDs・行政区DIDs ",,,,,,,,,,,,,,,,
"産業（大分類）,職業（大分類）,従業上の地位（4区分）",総数1),休業者,1～14時間,,,,15～34時間　,,,35時間以上,,,,,平均週間就業時間（時間）,延べ週間就業時間（時間）
,,,総数,1-4時間,5-9時間,10-14時間,総数,15-29時間,30-34時間,総数,35-39時間,40-48時間,49-59時間,60時間以上,,
男　　,,,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,,,
 総数2),"401,035","5,846","15,662","1,907","6,437","7,318","37,602","21,536","16,066","340,758","18,034","157,300","83,283","82,141",47,"18,533,533"
    うち雇用者（役員を含む）,"325,359","3,660","11,610","1,397","4,872","5,341","27,639","16,301","11,338","281,385","14,409","134,832","68,277","63,867",47,"15,070,079"
    うち雇用者（役員を含まない）,"288,138","3,097","10,509","1,268","4,413","4,828","25,116","15,006","10,110","248,352","12,886","119,945","60,323","55,198",46.8,"13,280,225"
      常雇,"258,564","2,354","4,922",415,"2,233","2,274","13,899","7,045","6,854","236,326","10,951","113,099","58,405","53,871",48.7,"12,413,064"
    　臨時雇,"29,574",743,"5,587",853,"2,180","2,554","11,217","7,961","3,256","12,026","1,935","6,846","1,918","1,327",30.1,"867,161"
  Ａ専門的･技術的職業従事者2),"56,778",725,"3,232",864,"1,276","1,092","5,259","2,983","2,276","47,492","2,626","21,008","12,478","11,380",46.2,"2,586,473"
    うち雇用者（役員を含む）,"45,813",403,"2,474",691,991,792,"3,294","1,931","1,363","39,590","1,860","17,660","10,549","9,521",46.9,"2,128,634"
    うち雇用者（役員を含まない）,"41,728",362,"2,362",673,949,740,"2,973","1,757","1,216","35,979","1,690","16,248","9,526","8,515",46.7,"1,928,140"
      常雇,"37,912",272,917,222,358,337,"1,884",959,925,"34,788","1,535","15,696","9,316","8,241",48.8,"1,833,300"
    　臨時雇,"3,816",90,"1,445",451,591,403,"1,089",798,291,"1,191",155,552,210,274,25.5,"94,840"
  Ｂ管理的職業従事者2),"17,305",259,533,78,237,218,"1,244",646,598,"15,262",862,"7,664","3,415","3,321",46.9,"799,834"
    うち雇用者（役員を含む）,"16,492",242,495,74,221,200,"1,165",602,563,"14,583",828,"7,344","3,263","3,148",46.9,"762,418"
    うち雇用者（役員を含まない）,"4,500",17,36,4,14,18,124,42,82,"4,317",190,"2,050","1,051","1,026",49.5,"221,656"
      常雇,"4,476",17,33,3,13,17,115,36,79,"4,305",187,"2,045","1,048","1,025",49.6,"220,879"
    　臨時雇,24,-,3,1,1,1,9,6,3,12,3,5,3,1,32.4,777
  Ｃ事務従事者2),"42,647",381,"1,073",102,485,486,"3,074","1,662","1,412","38,056","2,796","21,285","8,239","5,736",45.1,"1,904,873"
    うち雇用者（役員を含む）,"42,078",364,"1,009",95,463,451,"2,955","1,586","1,369","37,691","2,766","21,101","8,158","5,666",45.2,"1,883,305"
    うち雇用者（役員を含まない）,"40,343",333,939,87,434,418,"2,788","1,503","1,285","36,224","2,667","20,342","7,858","5,357",45.2,"1,805,702"
      常雇,"37,940",283,432,22,237,173,"1,760",766,994,"35,406","2,455","19,867","7,779","5,305",46.3,"1,741,347"
    　臨時雇,"2,403",50,507,65,197,245,"1,028",737,291,818,212,475,79,52,27.4,"64,355"
  Ｄ販売従事者2),"80,104",819,"2,482",190,919,"1,373","5,277","3,075","2,202","71,448","2,575","27,916","19,070","21,887",49.9,"3,954,031"
    うち雇用者（役員を含む）,"62,944",415,"1,431",64,537,830,"3,382","2,084","1,298","57,652","1,787","23,259","15,663","16,943",50.2,"3,138,113"
    うち雇用者（役員を含まない）,"53,292",302,"1,250",53,467,730,"2,952","1,890","1,062","48,724","1,489","19,589","13,422","14,224",50.1,"2,649,656"
      常雇,"50,292",250,714,17,291,406,"1,629",908,721,"47,635","1,324","18,949","13,243","14,119",51.3,"2,564,483"
    　臨時雇,"3,000",52,536,36,176,324,"1,323",982,341,"1,089",165,640,179,105,28.9,"85,173"
  Ｅサービス職業従事者2),"32,695",415,"2,536",194,910,"1,432","5,263","3,595","1,668","24,430","1,336","8,712","5,281","9,101",46.4,"1,493,865"
    うち雇用者（役員を含む）,"24,196",281,"2,067",146,767,"1,154","4,645","3,247","1,398","17,154","1,106","6,924","3,655","5,469",43.8,"1,044,638"
    うち雇用者（役員を含まない）,"22,722",260,"2,004",138,750,"1,116","4,507","3,168","1,339","15,902","1,056","6,479","3,388","4,979",43.3,"971,161"
      常雇,"17,868",177,909,57,353,499,"2,177","1,380",797,"14,556",758,"5,773","3,200","4,825",48,"846,383"
    　臨時雇,"4,854",83,"1,095",81,397,617,"2,330","1,788",542,"1,346",298,706,188,154,26.2,"124,778"
  Ｆ保安職業従事者2),"8,355",101,134,6,67,61,922,475,447,"7,189",280,"3,858","1,403","1,648",47.8,"394,371"
    うち雇用者（役員を含む）,"8,341",101,134,6,67,61,915,472,443,"7,182",279,"3,854","1,403","1,646",47.8,"393,820"
    うち雇用者（役員を含まない）,"8,313",98,133,5,67,61,913,471,442,"7,160",278,"3,843","1,400","1,639",47.8,"392,595"
      常雇,"7,422",73,43,1,25,17,545,241,304,"6,752",212,"3,611","1,345","1,584",49.5,"363,300"
    　臨時雇,891,25,90,4,42,44,368,230,138,408,66,232,55,55,33.8,"29,295"
  Ｇ農林漁業作業者2),"4,161",100,189,16,88,85,710,398,312,"3,158",227,"1,432",836,663,44.2,"179,361"
