﻿"第27表  従業･通学時の世帯の状況(14区分),住宅の建て方(6区分)別住宅に住む一般世帯数（世帯が住んでいる階－特掲）-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,
,総数,通勤･通学者のみの世帯,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,,総数,通勤･通学者以外の世帯員の構成,,,,,,,,,
,,,,,,うち12歳未満通学者あり,,高齢者のみ,,高齢者と幼児のみ,,高齢者と幼児と女性のみ,高齢者と女性のみ,幼児のみ,幼児と女性のみ,女性のみ,その他
住宅の建て方(6区分),,,,,,,,,うち1人,,うち高齢者1人,,,,,,
北区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"54,015","21,508","12,021","6,841","2,646",995,"32,507","10,499","6,808",56,35,174,"2,455","1,070","2,344","7,271","8,638"
 一戸建,"28,743","5,761","3,753",108,"1,900",687,"22,982","7,873","4,901",51,30,160,"2,118",670,"1,419","4,920","5,771"
 長屋建,"3,659",822,602,36,184,57,"2,837","1,234",753,2,2,10,225,46,105,476,739
 共同住宅,"21,466","14,875","7,639","6,682",554,245,"6,591","1,363","1,137",3,3,4,108,350,816,"1,856","2,091"
  建物全体の階数,,,,,,,,,,,,,,,,,
   1･2階建,"6,955","4,752","2,739","1,883",130,62,"2,203",563,500,1,1,-,32,95,247,544,721
   3-5階建,"12,428","9,102","4,286","4,537",279,112,"3,326",616,491,1,1,3,57,171,394,944,"1,140"
   6階建以上,"2,083","1,021",614,262,145,71,"1,062",184,146,1,1,1,19,84,175,368,230
(再掲)世帯が住んでいる階,,,,,,,,,,,,,,,,,
   1･2階,"13,759","9,516","5,007","4,196",313,152,"4,243",985,825,2,2,3,71,207,490,"1,125","1,360"
   3-5階,"7,259","5,163","2,512","2,447",204,78,"2,096",326,267,1,1,1,32,131,285,640,680
   6階以上,448,196,120,39,37,15,252,52,45,-,-,-,5,12,41,91,51
 その他,147,50,27,15,8,6,97,29,17,-,-,-,4,4,4,19,37
上京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"38,810","15,462","9,062","4,892","1,508",554,"23,348","8,501","5,342",36,21,96,"1,898",553,"1,209","4,594","6,461"
 一戸建,"17,273","3,032","2,021",113,898,326,"14,241","5,692","3,344",31,17,89,"1,488",268,575,"2,196","3,902"
 長屋建,"3,199",634,516,34,84,31,"2,565","1,417",916,3,2,3,223,18,44,314,543
 共同住宅,"18,170","11,761","6,504","4,736",521,195,"6,409","1,346","1,058",2,2,4,174,267,586,"2,071","1,959"
  建物全体の階数,,,,,,,,,,,,,,,,,
   1･2階建,"1,541",935,591,322,22,9,606,259,236,-,-,-,10,14,19,129,175
   3-5階建,"10,138","7,318","3,792","3,345",181,65,"2,820",460,358,2,2,2,83,93,216,904,"1,060"
   6階建以上,"6,491","3,508","2,121","1,069",318,121,"2,983",627,464,-,-,2,81,160,351,"1,038",724
(再掲)世帯が住んでいる階,,,,,,,,,,,,,,,,,
   1･2階,"7,118","4,666","2,526","1,986",154,59,"2,452",641,521,1,1,-,74,93,176,652,815
   3-5階,"8,184","5,496","2,978","2,299",219,85,"2,688",418,330,1,1,4,66,110,266,972,851
   6階以上,"2,868","1,599","1,000",451,148,51,"1,269",287,207,-,-,-,34,64,144,447,293
 その他,168,35,21,9,5,2,133,46,24,-,-,-,13,-,4,13,57
左京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"74,130","32,174","17,700","10,748","3,726","1,224","41,956","13,909","9,171",88,69,239,"3,232","1,376","2,987","10,293","9,832"
 一戸建,"35,979","7,562","4,831",288,"2,443",784,"28,417","10,316","6,447",85,68,221,"2,748",720,"1,503","6,569","6,255"
 長屋建,"4,239","1,202",822,121,259,85,"3,037","1,313",876,1,-,9,230,53,119,620,692
 共同住宅,"33,636","23,318","11,989","10,314","1,015",351,"10,318","2,234","1,812",2,1,8,242,601,"1,356","3,081","2,794"
  建物全体の階数,,,,,,,,,,,,,,,,,
   1･2階建,"10,190","7,248","4,066","3,003",179,62,"2,942",632,560,-,-,-,30,164,406,789,921
   3-5階建,"18,773","13,640","6,430","6,698",512,182,"5,133",991,778,1,-,5,129,302,685,"1,550","1,470"
   6階建以上,"4,673","2,430","1,493",613,324,107,"2,243",611,474,1,1,3,83,135,265,742,403
(再掲)世帯が住んでいる階,,,,,,,,,,,,,,,,,
   1･2階,"20,638","14,385","7,499","6,383",503,174,"6,253","1,425","1,179",2,1,5,133,352,826,"1,718","1,792"
   3-5階,"11,849","8,390","4,122","3,834",434,149,"3,459",637,500,-,-,2,78,217,484,"1,160",881
   6階以上,"1,149",543,368,97,78,28,606,172,133,-,-,1,31,32,46,203,121
 その他,276,92,58,25,9,4,184,46,36,-,-,1,12,2,9,23,91
中京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"42,456","16,502","11,853","2,902","1,747",621,"25,954","8,890","5,838",43,27,109,"1,985",728,"1,608","5,543","7,048"
 一戸建,"18,104","3,073","2,134",56,883,322,"15,031","5,681","3,546",34,19,86,"1,499",312,639,"2,408","4,372"
 長屋建,"3,684",682,559,21,102,29,"3,002","1,617","1,047",3,2,13,257,24,45,371,672
 共同住宅,"20,371","12,681","9,113","2,816",752,267,"7,690","1,530","1,201",5,5,9,213,391,914,"2,736","1,892"
  建物全体の階数,,,,,,,,,,,,,,,,,
   1･2階建,"1,144",640,520,104,16,4,504,211,187,-,-,-,11,9,21,117,135
